City/Town,Ward,Pct,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,"1,101",17,609,"1,727"
Amesbury,-,2,918,6,447,"1,371"
Amesbury,-,3,"1,011",14,467,"1,492"
Amesbury,-,4,758,11,330,"1,099"
Amesbury,-,5,"1,020",14,587,"1,621"
Amesbury,-,6,890,12,359,"1,261"
Andover,-,1,"1,294",8,684,"1,986"
Andover,-,2,"1,240",7,718,"1,965"
Andover,-,3,"1,368",11,766,"2,145"
Andover,-,4,"1,188",7,686,"1,881"
Andover,-,5,"1,244",12,768,"2,024"
Andover,-,6,"1,225",19,778,"2,022"
Andover,-,7,"1,300",12,759,"2,071"
Andover,-,8,"1,311",16,848,"2,175"
Andover,-,9,"1,296",18,761,"2,075"
Beverly,1,1,"1,032",0,506,"1,538"
Beverly,1,2,"1,298",0,586,"1,884"
Beverly,2,1,"1,040",0,435,"1,475"
Beverly,2,2,"1,093",0,526,"1,619"
Beverly,3,1,838,0,339,"1,177"
Beverly,3,2,"1,052",0,498,"1,550"
Beverly,4,1,"1,107",0,576,"1,683"
Beverly,4,2,"1,361",0,644,"2,005"
Beverly,5,1,"1,213",0,586,"1,799"
Beverly,5,2,"1,210",0,630,"1,840"
Beverly,6,1,"1,239",0,720,"1,959"
Beverly,6,2,"1,336",0,749,"2,085"
Boxford,-,1,929,16,627,"1,572"
Boxford,-,2,"1,018",17,750,"1,785"
Boxford,-,3,909,17,698,"1,624"
Danvers,-,1,"1,108",11,513,"1,632"
Danvers,-,2,"1,261",15,535,"1,811"
Danvers,-,3,"1,115",13,488,"1,616"
Danvers,-,4,"1,115",19,556,"1,690"
Danvers,-,5,"1,150",18,584,"1,752"
Danvers,-,6,"1,204",16,646,"1,866"
Danvers,-,7,"1,121",16,525,"1,662"
Danvers,-,8,"1,382",14,625,"2,021"
Essex,-,1,"1,509",0,700,"2,209"
Georgetown,-,1,"1,564",24,824,"2,412"
Georgetown,-,2,"1,526",17,791,"2,334"
Gloucester,1,1,"1,149",17,694,"1,860"
Gloucester,1,2,"1,024",12,500,"1,536"
Gloucester,2,1,844,14,317,"1,175"
Gloucester,2,2,844,8,342,"1,194"
Gloucester,3,1,913,8,369,"1,290"
Gloucester,3,2,978,16,410,"1,404"
Gloucester,4,1,"1,153",11,492,"1,656"
Gloucester,4,2,"1,271",14,708,"1,993"
Gloucester,5,1,"1,115",10,615,"1,740"
Gloucester,5,2,"1,173",8,655,"1,836"
Groveland,-,1,"2,573",35,"1,259","3,867"
Hamilton,-,1,"1,156",4,617,"1,777"
Hamilton,-,2,"1,087",5,634,"1,726"
Hamilton,-,3,741,13,471,"1,225"
Haverhill,1,1,587,0,227,814
Haverhill,1,2,536,0,228,764
Haverhill,1,3,819,0,361,"1,180"
Haverhill,2,1,729,0,343,"1,072"
Haverhill,2,2,853,0,429,"1,282"
Haverhill,2,3,526,0,239,765
Haverhill,3,1,530,0,202,732
Haverhill,3,1A,30,0,10,40
Haverhill,3,2,631,0,273,904
Haverhill,3,3,756,0,389,"1,145"
Haverhill,4,1,966,0,544,"1,510"
Haverhill,4,2,"1,130",0,665,"1,795"
Haverhill,4,3,962,0,577,"1,539"
Haverhill,5,1,953,0,502,"1,455"
Haverhill,5,2,"1,100",0,562,"1,662"
Haverhill,5,3,"1,124",0,661,"1,785"
Haverhill,6,1,983,0,430,"1,413"
Haverhill,6,2,875,0,482,"1,357"
Haverhill,6,3,941,0,480,"1,421"
Haverhill,7,1,826,0,529,"1,355"
Haverhill,7,2,897,0,430,"1,327"
Haverhill,7,3,"1,118",0,703,"1,821"
Ipswich,-,1,"1,206",0,656,"1,862"
Ipswich,-,2,"1,394",0,747,"2,141"
Ipswich,-,3,"1,363",0,755,"2,118"
Ipswich,-,4,"1,380",0,666,"2,046"
Lawrence,A,1,631,20,266,917
Lawrence,A,2,362,5,219,586
Lawrence,A,3,588,19,224,831
Lawrence,A,4,501,10,243,754
Lawrence,B,1,545,17,369,931
Lawrence,B,2,462,5,173,640
Lawrence,B,3,474,25,269,768
Lawrence,B,4,503,8,407,918
Lawrence,C,1,304,6,277,587
Lawrence,C,2,378,15,215,608
Lawrence,C,3,491,15,269,775
Lawrence,C,4,437,9,269,715
Lawrence,D,1,646,13,227,886
Lawrence,D,2,786,13,261,"1,060"
Lawrence,D,3,405,10,252,667
Lawrence,D,4,490,12,318,820
Lawrence,E,1,829,20,358,"1,207"
Lawrence,E,2,933,27,272,"1,232"
Lawrence,E,3,552,16,145,713
Lawrence,E,4,567,12,221,800
Lawrence,F,1,839,27,303,"1,169"
Lawrence,F,2,536,13,171,720
Lawrence,F,3,408,10,189,607
Lawrence,F,4,546,15,188,749
Lynn,1,1,"1,322",12,711,"2,045"
Lynn,1,2,"1,182",11,600,"1,793"
Lynn,1,3,"1,098",14,452,"1,564"
Lynn,1,4,992,15,450,"1,457"
Lynn,2,1,"1,274",19,526,"1,819"
Lynn,2,2,807,7,285,"1,099"
Lynn,2,3,530,3,202,735
Lynn,2,4,547,12,202,761
Lynn,3,1,891,4,338,"1,233"
Lynn,3,2,601,9,220,830
Lynn,3,3,770,12,263,"1,045"
Lynn,3,4,736,14,282,"1,032"
Lynn,4,1,443,7,143,593
Lynn,4,2,403,4,173,580
Lynn,4,3,589,8,242,839
Lynn,4,4,879,7,303,"1,189"
Lynn,5,1,712,9,272,993
Lynn,5,2,419,5,148,572
Lynn,5,3,382,0,144,526
Lynn,5,4,956,15,360,"1,331"
Lynn,6,1,630,5,224,859
Lynn,6,2,384,3,134,521
Lynn,6,3,443,1,138,582
Lynn,6,4,618,9,253,880
Lynn,7,1,"1,110",13,430,"1,553"
Lynn,7,2,961,9,402,"1,372"
Lynn,7,3,790,6,279,"1,075"
Lynn,7,4,769,13,296,"1,078"
Lynnfield,-,1,"1,208",20,611,"1,839"
Lynnfield,-,2,"1,134",0,671,"1,805"
Lynnfield,-,3,987,3,514,"1,504"
Lynnfield,-,4,"1,111",15,710,"1,836"
Manchester-by-the-Sea,-,1,"1,273",8,"2,140","3,421"
Marblehead,-,1,"1,207",14,633,"1,854"
Marblehead,-,2,"1,110",2,528,"1,640"
Marblehead,-,3,"1,041",2,536,"1,579"
Marblehead,-,4,"1,191",7,690,"1,888"
Marblehead,-,5,"1,154",2,623,"1,779"
Marblehead,-,6,"1,202",8,684,"1,894"
Marblehead,-,7,"1,134",6,686,"1,826"
Merrimac,-,1,"2,379",21,"1,181","3,581"
Methuen,-,1,"1,174",0,608,"1,782"
Methuen,-,2,714,0,293,"1,007"
Methuen,-,3,"1,233",1,539,"1,773"
Methuen,-,4,"1,198",8,517,"1,723"
Methuen,-,5,"1,128",7,405,"1,540"
Methuen,-,6,"1,177",3,457,"1,637"
Methuen,-,7,"1,338",0,579,"1,917"
Methuen,-,8,"1,213",6,741,"1,960"
Methuen,-,9,"1,315",2,702,"2,019"
Methuen,-,10,"1,153",0,548,"1,701"
Methuen,-,11,"1,343",4,695,"2,042"
Methuen,-,12,"1,293",2,713,"2,008"
Middleton,-,1,"1,559",0,833,"2,392"
Middleton,-,2,"1,270",0,706,"1,976"
Nahant,-,1,"1,647",11,656,"2,314"
Newbury,-,1,"1,340",18,835,"2,193"
Newbury,-,2,"1,340",15,781,"2,136"
Newburyport,1,1,856,9,490,"1,355"
Newburyport,2,1,"1,235",15,597,"1,847"
Newburyport,3,1,"1,212",19,605,"1,836"
Newburyport,4,1,"1,073",19,647,"1,739"
Newburyport,5,1,"1,073",19,606,"1,698"
Newburyport,6,1,"1,275",10,724,"2,009"
Newburyport,1,P,289,4,167,460
"N. Andover",-,1,"1,157",2,577,"1,736"
"N. Andover",-,2,"1,171",0,601,"1,772"
"N. Andover",-,3,"1,326",1,630,"1,957"
"N. Andover",-,4,"1,350",4,782,"2,136"
"N. Andover",-,5,631,0,315,946
"N. Andover",-,6,"1,266",1,950,"2,217"
"N. Andover",-,7,"1,396",2,858,"2,256"
"N. Andover",-,8,"1,259",2,781,"2,042"
Peabody,1,1,"1,130",21,385,"1,536"
Peabody,1,2,"1,255",19,576,"1,850"
Peabody,1,3,"1,049",15,511,"1,575"
Peabody,2,1,677,10,219,906
Peabody,2,2,684,10,266,960
Peabody,2,3,860,9,359,"1,228"
Peabody,3,1,641,11,271,923
Peabody,3,2,845,7,357,"1,209"
Peabody,3,3,939,12,366,"1,317"
Peabody,4,1,951,23,440,"1,414"
Peabody,4,2,982,13,376,"1,371"
Peabody,4,3,"1,196",13,488,"1,697"
Peabody,4,3A,931,3,565,"1,499"
Peabody,5,1,"1,009",13,444,"1,466"
Peabody,5,2,927,4,403,"1,334"
Peabody,5,3,"1,059",18,492,"1,569"
Peabody,6,1,"1,024",18,458,"1,500"
Peabody,6,2,"1,023",10,501,"1,534"
Peabody,6,3,"1,014",13,526,"1,553"
Rockport,-,1,837,1,369,"1,207"
Rockport,-,2,"1,183",1,434,"1,618"
Rockport,-,3,"1,317",2,541,"1,860"
Rowley,-,1,"2,271",38,"1,140","3,449"
Salem,1,1,"1,240",7,535,"1,782"
Salem,1,2,548,3,183,734
Salem,2,1,"1,154",7,412,"1,573"
Salem,2,2,934,9,352,"1,295"
Salem,3,1,"1,080",5,439,"1,524"
Salem,3,2,"1,202",7,467,"1,676"
Salem,4,1,975,8,365,"1,348"
Salem,4,2,"1,017",4,418,"1,439"
Salem,5,1,901,2,330,"1,233"
Salem,5,2,795,3,300,"1,098"
Salem,6,1,904,6,412,"1,322"
Salem,6,2,950,6,367,"1,323"
Salem,7,1,878,6,361,"1,245"
Salem,7,2,"1,178",1,545,"1,724"
Salisbury,-,1,"1,437",24,672,"2,133"
Salisbury,-,2,"1,487",14,588,"2,089"
Saugus,-,1,855,0,462,"1,317"
Saugus,-,2,807,4,411,"1,222"
Saugus,-,3,833,5,459,"1,297"
Saugus,-,4,938,4,619,"1,561"
Saugus,-,5,971,0,564,"1,535"
Saugus,-,6,805,5,429,"1,239"
Saugus,-,7,829,1,572,"1,402"
Saugus,-,8,880,2,478,"1,360"
Saugus,-,9,851,6,501,"1,358"
Saugus,-,10,785,0,428,"1,213"
Swampscott,-,1,"1,032",2,491,"1,525"
Swampscott,-,2,781,6,349,"1,136"
Swampscott,-,3,887,2,386,"1,275"
Swampscott,-,4,869,8,506,"1,383"
Swampscott,-,5,822,4,525,"1,351"
Swampscott,-,6,948,3,570,"1,521"
Topsfield,-,1,"2,292",30,"1,537","3,859"
Wenham,-,1,"1,461",17,867,"2,345"
"W. Newbury",-,1,"1,721",28,"1,023","2,772"
TOTALS,,,"235,567","1,975","118,529","356,071"
