City/Town,,,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"9,751",41,"1,345","11,137"
Ashfield,,,901,0,150,"1,051"
Athol,,,"2,950",73,892,"3,915"
Belchertown,,,"5,413",20,"1,681","7,114"
Bernardston,,,852,6,194,"1,052"
Buckland,,,820,5,151,976
Charlemont,,,460,0,133,593
Chesterfield,,,518,0,139,657
Colrain,,,610,0,142,752
Conway,,,924,1,191,"1,116"
Cummington,,,403,1,81,485
Deerfield,,,"2,207",17,429,"2,653"
Easthampton,,,"7,358",25,"1,224","8,607"
Erving,,,540,7,104,651
Gill,,,675,1,121,797
Goshen,,,442,1,106,549
Granby,,,"2,175",1,913,"3,089"
Greenfield,,,"6,134",3,"1,279","7,416"
Hadley,,,"2,300",26,455,"2,781"
Hatfield,,,"1,509",6,314,"1,829"
Hawley,,,138,0,34,172
Heath,,,275,1,95,371
Huntington,,,651,2,299,952
Leverett,,,"1,014",4,130,"1,148"
Leyden,,,352,0,81,433
Middlefield,,,199,2,60,261
Monroe,,,37,0,11,48
Montague,,,"3,127",2,587,"3,716"
"New Salem",,,422,0,113,535
Northampton,,,"13,435",45,"1,759","15,239"
Northfield,,,"1,217",8,283,"1,508"
Orange,,,"1,989",0,676,"2,665"
Pelham,,,704,5,93,802
Plainfield,,,307,0,71,378
Rowe,,,147,0,49,196
Shelburne,,,858,6,158,"1,022"
Shutesbury,,,"1,008",2,137,"1,147"
"S. Hadley",,,"6,015",83,"1,739","7,837"
Southampton,,,"2,362",0,902,"3,264"
Sunderland,,,"1,341",9,248,"1,598"
Ware,,,"2,460",14,997,"3,471"
Warwick,,,346,0,72,418
Wendell,,,436,0,73,509
Westhampton,,,812,3,192,"1,007"
Whately,,,731,0,166,897
Williamsburg,,,"1,324",2,231,"1,557"
Worthington,,,546,2,139,687
TOTALS,,,"89,195",424,"19,439","109,058"
