City/Town,,,"Oliver P. Cipollini, Jr.","Charles Cipollini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,566","2,077",6,749,"5,398"
Aquinnah,,,201,54,0,44,299
Barnstable,,,"11,899","10,279",0,"3,556","25,734"
Berkley,,,"1,211","1,591",10,526,"3,338"
Bourne,,,"4,307","4,426",14,"1,527","10,274"
Brewster,,,"3,123","2,517",13,926,"6,579"
Bridgewater,,,"4,552","5,223",40,"2,300","12,115"
Carver,,,"2,473","2,823",15,775,"6,086"
Chatham,,,"1,908","2,064",36,646,"4,654"
Chilmark,,,442,152,0,144,738
Dartmouth,,,"7,614","5,897",41,"2,647","16,199"
Dennis,,,"4,439","3,697",0,"1,186","9,322"
Dighton,,,"1,368","1,745",21,552,"3,686"
Eastham,,,"1,941","1,288",11,462,"3,702"
Edgartown,,,"1,309",823,4,448,"2,584"
Fairhaven,,,"4,039","2,892",31,"1,329","8,291"
"Fall River",,,"14,865","9,178",61,"6,149","30,253"
Falmouth,,,"9,267","7,111",78,"3,187","19,643"
Freetown,,,"1,884","2,180",15,622,"4,701"
Gosnold,,,40,39,0,8,87
Harwich,,,"3,878","3,311",24,992,"8,205"
Kingston,,,"2,622","3,263",8,"1,113","7,006"
Lakeville,,,"1,948","3,113",18,822,"5,901"
Marion,,,"1,353","1,452",6,430,"3,241"
Mashpee,,,"3,768","3,502",6,"1,066","8,342"
Mattapoisett,,,"1,581","1,792",0,705,"4,078"
Middleborough,,,"4,355","5,347",9,"1,915","11,626"
Nantucket,,,"3,152","2,076",19,898,"6,145"
"New Bedford",,,"19,460","8,725",225,"5,244","33,654"
"Oak Bluffs",,,"1,548",756,6,498,"2,808"
Orleans,,,"2,116","1,802",15,615,"4,548"
Pembroke,,,"3,916","4,537",28,"1,360","9,841"
Plymouth,,,"12,934","12,853",50,"4,284","30,121"
Provincetown,,,"1,769",336,2,283,"2,390"
Raynham,,,"2,596","3,157",0,"1,263","7,016"
Rochester,,,"1,134","1,582",1,429,"3,146"
Sandwich,,,"5,173","5,498",22,"1,859","12,552"
Somerset,,,"4,462","3,907",19,"1,718","10,106"
Swansea,,,"3,482","3,269",0,"1,193","7,944"
Taunton,,,"10,384","7,742",82,"5,025","23,233"
Tisbury,,,"1,470",615,1,437,"2,523"
Truro,,,839,410,3,224,"1,476"
Wareham,,,"5,270","4,272",38,"1,396","10,976"
Wellfleet,,,"1,300",627,1,325,"2,253"
"W. Tisbury",,,"1,279",364,1,346,"1,990"
Westport,,,"3,740","3,398",0,"1,553","8,691"
Yarmouth,,,"6,493","5,658",16,"1,814","13,981"
TOTALS,,,"191,470","159,420",996,"65,590","417,476"
