City/Town,Ward,Pct,"Oliver P. Cipollini, Jr.","Charles Cipollini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,-,1,856,592,0,221,"1,669"
Acushnet,-,2,838,705,2,276,"1,821"
Acushnet,-,3,872,780,4,252,"1,908"
Aquinnah,-,1,201,54,0,44,299
Barnstable,-,1,"1,115","1,004",0,405,"2,524"
Barnstable,-,2,915,862,0,301,"2,078"
Barnstable,-,3,876,584,0,197,"1,657"
Barnstable,-,4,865,825,0,318,"2,008"
Barnstable,-,5,907,"1,132",0,331,"2,370"
Barnstable,-,6,"1,016",853,0,258,"2,127"
Barnstable,-,7,"1,039",946,0,333,"2,318"
Barnstable,-,8,784,472,0,167,"1,423"
Barnstable,-,9,586,261,0,131,978
Barnstable,-,10,881,817,0,241,"1,939"
Barnstable,-,11,"1,055","1,033",0,344,"2,432"
Barnstable,-,12,990,930,0,290,"2,210"
Barnstable,-,13,870,560,0,240,"1,670"
Berkley,-,1,643,851,5,283,"1,782"
Berkley,-,2,568,740,5,243,"1,556"
Bourne,-,1,609,679,3,188,"1,479"
Bourne,-,2,661,794,2,267,"1,724"
Bourne,-,3,397,373,4,121,895
Bourne,-,4,745,693,1,296,"1,735"
Bourne,-,5,720,690,1,254,"1,665"
Bourne,-,6,502,538,2,202,"1,244"
Bourne,-,7,673,659,1,199,"1,532"
Brewster,-,1,"1,047",840,8,314,"2,209"
Brewster,-,2,"1,014",847,2,321,"2,184"
Brewster,-,3,"1,062",830,3,291,"2,186"
Bridgewater,-,1,803,"1,073",4,447,"2,327"
Bridgewater,-,2,720,972,7,476,"2,175"
Bridgewater,-,3,858,"1,071",5,430,"2,364"
Bridgewater,-,4,430,471,5,208,"1,114"
Bridgewater,-,5,309,265,3,134,711
Bridgewater,-,6,649,595,9,253,"1,506"
Bridgewater,-,7,783,776,7,352,"1,918"
Carver,-,1,796,908,6,257,"1,967"
Carver,-,2,807,893,6,236,"1,942"
Carver,-,3,870,"1,022",3,282,"2,177"
Chatham,-,1,"1,908","2,064",36,646,"4,654"
Chilmark,-,1,442,152,0,144,738
Dartmouth,-,1,816,843,3,283,"1,945"
Dartmouth,-,2,638,469,2,203,"1,312"
Dartmouth,-,3,514,179,4,106,803
Dartmouth,-,4,912,638,10,265,"1,825"
Dartmouth,-,5,908,763,7,338,"2,016"
Dartmouth,-,6,888,507,2,258,"1,655"
Dartmouth,-,7,854,761,3,337,"1,955"
Dartmouth,-,8,"1,079",788,2,420,"2,289"
Dartmouth,-,9,"1,005",949,8,437,"2,399"
Dennis,-,1,896,859,0,238,"1,993"
Dennis,-,2,955,867,0,308,"2,130"
Dennis,-,3,841,593,0,190,"1,624"
Dennis,-,4,907,742,0,232,"1,881"
Dennis,-,5,840,636,0,218,"1,694"
Dighton,-,1,692,869,12,273,"1,846"
Dighton,-,2,676,876,9,279,"1,840"
Eastham,-,1,"1,941","1,288",11,462,"3,702"
Edgartown,-,1,"1,309",823,4,448,"2,584"
Fairhaven,-,1,664,542,9,251,"1,466"
Fairhaven,-,2,739,470,3,199,"1,411"
Fairhaven,-,3,563,387,6,155,"1,111"
Fairhaven,-,4,709,466,3,247,"1,425"
Fairhaven,-,5,687,544,6,265,"1,502"
Fairhaven,-,6,677,483,4,212,"1,376"
"Fall River",1,A,725,516,5,295,"1,541"
"Fall River",1,B,552,359,2,223,"1,136"
"Fall River",1,C,559,388,2,250,"1,199"
"Fall River",2,A,474,236,4,149,863
"Fall River",2,B,460,237,2,127,826
"Fall River",2,C,500,298,2,217,"1,017"
"Fall River",3,A,642,360,0,216,"1,218"
"Fall River",3,B,666,351,0,179,"1,196"
"Fall River",3,C,574,384,0,213,"1,171"
"Fall River",4,A,459,276,0,161,896
"Fall River",4,B,490,238,3,168,899
"Fall River",4,C,569,204,3,221,997
"Fall River",5,A,408,168,2,87,665
"Fall River",5,B,318,113,0,104,535
"Fall River",5,B1,71,29,0,21,121
"Fall River",5,C,456,184,0,164,804
"Fall River",6,A,632,434,6,234,"1,306"
"Fall River",6,B,518,254,0,193,965
"Fall River",6,C,558,360,2,191,"1,111"
