City/Town,Ward,Pct,"Bruce Samuel Adams, Jr.","Mark A. Kenyon","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,299,163,2,266,730
Belchertown,-,B,287,160,1,199,647
Belchertown,-,C,253,162,4,210,629
Belchertown,-,D,343,171,6,349,869
Chicopee,1,A,263,117,3,98,481
Chicopee,1,B,293,140,2,120,555
Chicopee,5,A,194,100,2,85,381
Chicopee,5,B,217,136,4,64,421
Chicopee,6,AN,62,32,0,25,119
Chicopee,6,AS,116,106,1,47,270
Chicopee,6,BE,187,114,1,91,393
Chicopee,6,BW,43,34,1,22,100
Chicopee,8,B,228,96,6,75,405
Chicopee,9,B,278,181,6,137,602
"E. Longmeadow",-,1,249,182,2,181,614
"E. Longmeadow",-,2,242,170,3,127,542
"E. Longmeadow",-,3,199,154,6,186,545
"E. Longmeadow",-,4,214,138,4,160,516
Granby,-,1,334,196,0,203,733
Granby,-,2,252,174,0,199,625
Hampden,-,1,286,221,0,205,712
Longmeadow,-,A,238,130,5,265,638
Longmeadow,-,B,252,148,0,218,618
Longmeadow,-,C,208,145,3,242,598
Longmeadow,-,D,211,136,1,190,538
Longmeadow,-,E,239,120,4,258,621
Ludlow,-,1,263,169,1,129,562
Ludlow,-,2,185,106,0,104,395
Ludlow,-,3,245,152,0,149,546
Ludlow,-,4,261,164,2,169,596
Ludlow,-,5,179,134,3,88,404
Ludlow,-,6,292,157,3,175,627
Springfield,2,G,185,111,2,114,412
Springfield,4,F,50,12,1,29,92
Springfield,5,D,157,114,3,126,400
Springfield,5,F,171,106,1,173,451
Springfield,5,G,172,137,2,147,458
Springfield,5,H,128,102,2,125,357
Springfield,6,B,140,84,4,164,392
Springfield,6,D,180,119,3,164,466
Springfield,6,H,169,94,1,103,367
Springfield,7,A,174,95,2,142,413
Springfield,7,B,246,118,1,199,564
Springfield,7,C,220,113,1,161,495
Springfield,7,D,179,95,1,140,415
Springfield,7,E,120,69,1,93,283
Springfield,7,F,180,128,3,167,478
Springfield,7,G,181,116,3,127,427
Springfield,7,H,88,62,2,75,227
Springfield,8,A,146,71,2,99,318
Wilbraham,-,A,252,140,0,164,556
Wilbraham,-,B,239,147,0,183,569
Wilbraham,-,C,198,137,0,162,497
Wilbraham,-,D,228,169,0,226,623
TOTALS,,,"11,215","6,847",111,"8,119","26,292"
