City/Town,,,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,154,1,55,210
Agawam,,,435,0,82,517
Alford,,,26,0,5,31
Amherst,,,360,18,53,431
Ashfield,,,57,0,3,60
Athol,,,211,0,28,239
Becket,,,30,0,7,37
Belchertown,,,135,0,17,152
Bernardston,,,100,0,10,110
Blandford,,,46,0,10,56
Buckland,,,59,0,3,62
Charlemont,,,45,0,5,50
Cheshire,,,66,0,17,83
Chester,,,29,0,0,29
Chesterfield,,,33,0,2,35
Clarksburg,,,46,0,6,52
Colrain,,,42,0,8,50
Conway,,,51,0,4,55
Cummington,,,36,0,2,38
Dalton,,,248,0,32,280
Deerfield,,,128,0,22,150
Easthampton,,,223,4,31,258
Egremont,,,73,0,21,94
Erving,,,58,1,10,69
Florida,,,15,0,0,15
Gill,,,48,0,9,57
Goshen,,,29,0,3,32
Granby,,,108,0,24,132
Granville,,,37,0,10,47
"Great Barrington",,,284,0,72,356
Greenfield,,,629,0,93,722
Hadley,,,78,0,4,82
Hancock,,,12,0,1,13
Hatfield,,,41,0,4,45
Hawley,,,24,0,0,24
Heath,,,16,0,4,20
Hinsdale,,,24,0,6,30
Holyoke,,,483,0,103,586
Huntington,,,55,1,10,66
Lanesborough,,,120,0,28,148
Lee,,,115,0,25,140
Lenox,,,201,0,39,240
Leverett,,,34,0,3,37
Leyden,,,20,0,0,20
Middlefield,,,22,0,3,25
Monroe,,,5,0,1,6
Montague,,,269,2,35,306
Monterey,,,48,0,15,63
Montgomery,,,24,0,4,28
"Mount Washington",,,15,0,3,18
"New Ashford",,,9,0,0,9
"New Marlborough",,,76,0,12,88
"New Salem",,,37,0,2,39
"N. Adams",,,360,0,54,414
Northampton,,,330,5,52,387
Northfield,,,158,0,18,171
Orange,,,230,0,23,253
Otis,,,32,0,6,38
Pelham,,,24,1,4,29
Peru,,,11,0,2,13
Petersham,,,67,0,8,75
Phillipston,,,30,0,3,33
Pittsfield,,,"1,264",0,244,"1,508"
Plainfield,,,21,0,0,21
Richmond,,,110,0,26,136
Rowe,,,14,0,2,16
Royalston,,,40,0,9,49
Russell,,,45,1,2,48
Sandisfield,,,16,0,4,20
Savoy,,,16,0,3,19
Sheffield,,,288,1,60,349
Shelburne,,,100,0,20,120
Shutesbury,,,30,0,3,33
"S. Hadley",,,309,0,58,367
Southampton,,,113,3,11,127
Southwick,,,149,0,25,174
Stockbridge,,,147,1,31,179
Sunderland,,,42,0,9,51
Templeton,,,145,0,25,170
Tolland,,,19,0,1,20
Tyringham,,,17,0,6,23
Ware,,,112,0,19,131
Warwick,,,26,0,4,30
Washington,,,16,0,2,18
Wendell,,,7,0,0,7
"W. Springfield",,,529,0,110,639
"W. Stockbridge",,,52,0,19,71
Westfield,,,645,0,102,747
Westhampton,,,53,0,9,62
Whately,,,44,0,1,45
Williamsburg,,,62,2,13,77
Williamstown,,,259,0,33,292
Winchendon,,,105,0,27,132
Windsor,,,26,0,3,29
Worthington,,,38,0,6,44
TOTALS,,,"11,665",41,"2,003","13,709"
