City/Town,,,"Donald J. McQuade","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,68,0,40,108
Bernardston,,,85,0,21,106
Buckland,,,90,0,35,125
Charlemont,,,36,0,13,49
Colrain,,,90,0,31,121
Conway,,,66,0,44,110
Deerfield,,,232,0,68,300
Erving,,,109,0,23,132
Gill,,,94,0,28,122
Greenfield,,,"1,344",0,486,"1,830"
Hawley,,,21,0,8,29
Heath,,,22,0,16,38
Leverett,,,90,0,78,168
Leyden,,,40,0,8,48
Monroe,,,11,0,1,12
Montague,,,568,0,160,728
"New Salem",,,37,0,11,48
Northfield,,,113,0,27,140
Orange,,,272,2,42,316
Rowe,,,15,0,6,21
Shelburne,,,115,0,47,162
Shutesbury,,,77,0,45,122
Sunderland,,,89,0,40,129
Warwick,,,39,0,18,57
Wendell,,,41,0,39,80
Whately,,,47,0,22,69
TOTALS,,,"3,811",2,"1,357","5,170"
