City/Town,Ward,Pct,"Bill Bowles","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,320,2,105,427
Attleboro,1,B,309,1,107,417
Attleboro,2,A,410,1,147,558
Attleboro,2,B,346,2,109,457
Attleboro,3,A,430,1,136,567
Franklin,-,1,431,3,256,690
Franklin,-,2,416,6,183,605
Franklin,-,3,421,13,224,658
Franklin,-,4,402,7,243,652
Franklin,-,7,478,5,240,723
Millis,-,1,423,0,149,572
Millis,-,2,388,1,170,559
Millis,-,3,397,3,182,582
Natick,-,6,493,3,298,794
Natick,-,7,596,0,316,912
Natick,-,9,583,0,345,928
Natick,-,10,619,5,367,991
Needham,-,A,409,2,224,635
Needham,-,B,419,4,278,701
Needham,-,C,463,0,256,719
Needham,-,I,563,4,309,876
Needham,-,J,476,5,305,786
Norfolk,-,1,212,1,139,352
Norfolk,-,2,466,8,287,761
Norfolk,-,3,384,4,242,630
"N. Attleborough",-,1,279,4,93,376
"N. Attleborough",-,2,315,1,147,463
"N. Attleborough",-,3,296,0,126,422
"N. Attleborough",-,4,251,1,92,344
"N. Attleborough",-,5,281,2,103,386
"N. Attleborough",-,6,303,1,132,436
"N. Attleborough",-,7,346,5,170,521
"N. Attleborough",-,8,319,1,126,446
"N. Attleborough",-,9,284,1,115,400
Plainville,-,1,302,0,109,411
Plainville,-,2,288,0,88,376
Plainville,-,3,289,0,107,396
Sherborn,-,1,713,0,367,"1,080"
Wayland,-,1,550,1,394,945
Wayland,-,2,547,1,379,927
Wayland,-,3,485,2,335,822
Wayland,-,4,471,1,388,860
Wellesley,-,B,563,1,421,985
Wellesley,-,F,320,1,177,498
Wellesley,-,G,337,2,201,540
Wrentham,-,1,354,2,175,531
Wrentham,-,2,356,2,174,532
Wrentham,-,3,443,6,171,620
TOTALS,,,"19,546",116,"10,207","29,869"
