City/Town,,,"Bill Bowles","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"1,815",7,604,"2,426"
Franklin,,,"2,148",34,"1,146","3,328"
Millis,,,"1,208",4,501,"1,713"
Natick,,,"2,291",8,"1,326","3,625"
Needham,,,"2,330",15,"1,372","3,717"
Norfolk,,,"1,062",13,668,"1,743"
"N. Attleborough",,,"2,674",16,"1,104","3,794"
Plainville,,,879,0,304,"1,183"
Sherborn,,,713,0,367,"1,080"
Wayland,,,"2,053",5,"1,496","3,554"
Wellesley,,,"1,220",4,799,"2,023"
Wrentham,,,"1,153",10,520,"1,683"
TOTALS,,,"19,546",116,"10,207","29,869"
