City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,501,0,150,651
Brimfield,,,226,0,83,309
Brookfield,,,223,0,77,300
Charlton,,,696,0,232,928
Chicopee,,,"8,659",3,"2,678","11,340"
Dudley,,,"1,222",0,604,"1,826"
"E. Brookfield",,,217,0,57,274
"E. Longmeadow",,,"1,179",0,428,"1,607"
Fitchburg,,,"4,611",0,"2,458","7,069"
Gardner,,,"3,150",2,"1,374","4,526"
Hampden,,,392,0,110,502
Hardwick,,,326,0,112,438
Holden,,,"1,333",1,682,"2,016"
Holland,,,130,0,37,167
Hubbardston,,,163,0,71,234
Leominster,,,"3,717",0,"2,236","5,953"
Longmeadow,,,"1,615",0,635,"2,250"
Ludlow,,,"2,758",2,913,"3,673"
Monson,,,762,0,179,941
"New Braintree",,,90,0,31,121
"N. Brookfield",,,549,0,176,725
Oakham,,,134,0,50,184
Oxford,,,945,0,527,"1,472"
Palmer,,,"1,532",0,424,"1,956"
Paxton,,,423,0,167,590
Princeton,,,247,0,112,359
Rutland,,,478,0,165,643
Southbridge,,,"2,249",0,"1,731","3,980"
Spencer,,,"1,116",0,384,"1,500"
Springfield,,,"17,030",0,"8,923","25,953"
Sterling,,,616,0,292,908
Sturbridge,,,784,0,276,"1,060"
Wales,,,118,0,35,153
Warren,,,421,0,161,582
Webster,,,"1,817",0,679,"2,496"
"W. Brookfield",,,301,0,97,398
Westminster,,,644,0,293,937
Wilbraham,,,"1,223",0,479,"1,702"
TOTALS,,,"62,597",8,"28,118","90,723"
