City/Town,,,"Michael J. Harrington","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,586,0,234,820
Beverly,,,"2,167",1,923,"3,091"
Boxford,,,139,0,82,221
Danvers,,,"1,364",1,841,"2,206"
Essex,,,71,0,20,91
Georgetown,,,223,0,77,300
Gloucester,,,858,0,317,"1,175"
Groveland,,,287,2,98,387
Hamilton,,,288,0,153,441
Haverhill,,,"3,188",0,"1,177","4,365"
Ipswich,,,518,0,161,679
Lynn,,,"9,161",1,"4,094","13,256"
Manchester-by-the-Sea,,,220,4,73,297
Marblehead,,,"1,330",0,476,"1,806"
Merrimac,,,131,0,37,168
Middleton,,,243,0,113,356
Nahant,,,479,0,228,707
Newbury,,,175,0,73,248
Newburyport,,,823,0,238,"1,061"
"N. Andover",,,"2,437",0,"1,014","3,451"
Peabody,,,"4,556",11,"2,772","7,339"
Rockport,,,298,0,44,342
Rowley,,,119,0,44,163
Salem,,,"4,949",0,"2,695","7,644"
Salisbury,,,216,0,81,297
Swampscott,,,"1,172",0,545,"1,717"
Topsfield,,,241,0,124,365
Wenham,,,163,0,57,220
"W. Newbury",,,131,0,27,158
TOTALS,,,"36,533",20,"16,818","53,371"
