City/Town,Ward,Pct,"Gabriela Deanna Coletta","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,433,5,178,616
Boston,1,2,271,5,120,396
Boston,1,3,692,7,331,"1,030"
Boston,1,4,269,2,104,375
Boston,1,5,284,4,132,420
Boston,1,6,238,4,102,344
Boston,1,7,282,3,147,432
Boston,1,8,329,6,157,492
Boston,1,9,270,4,103,377
Boston,1,10,153,3,86,242
Boston,1,11,308,3,169,480
Boston,1,12,312,5,153,470
Boston,1,13,386,6,189,581
Boston,1,14,175,0,86,261
Boston,3,1,656,9,457,"1,122"
Boston,3,2,330,2,241,573
Boston,3,3,411,2,243,656
Boston,3,4,549,10,271,830
Boston,3,6,899,23,703,"1,625"
Boston,3,8,"1,083",13,936,"2,032"
Boston,5,1,790,9,698,"1,497"
Boston,5,3,419,3,327,749
Boston,5,4,609,4,331,944
Boston,5,5,168,1,150,319
Boston,5,11,330,1,223,554
Cambridge,2,2,198,3,140,341
Cambridge,2,3,379,4,258,641
Cambridge,4,1,799,5,525,"1,329"
Cambridge,4,3,287,1,163,451
Cambridge,5,1,703,7,527,"1,237"
Cambridge,5,2,786,5,536,"1,327"
Cambridge,5,3,596,3,426,"1,025"
Revere,1,1,261,4,201,466
Revere,1,2,230,0,160,390
Revere,1,3,233,0,153,386
Revere,2,1,229,2,124,355
Revere,2,2,210,2,136,348
Revere,2,3,63,0,41,104
Revere,2,3A,33,0,17,50
Revere,3,1,189,3,147,339
Revere,3,2,168,2,149,319
Revere,3,3,208,2,113,323
Revere,4,1,226,4,137,367
Revere,4,2,163,2,119,284
Revere,4,3,233,6,152,391
Revere,5,1,184,5,165,354
Revere,5,1A,166,0,132,298
Revere,5,2,130,1,89,220
Revere,5,2A,94,0,89,183
Revere,5,3,214,2,159,375
Revere,6,1,217,4,165,386
Revere,6,2,207,2,176,385
Revere,6,3,226,5,104,335
Winthrop,-,1,433,4,232,669
Winthrop,-,2,427,6,220,653
Winthrop,-,3,441,2,192,635
Winthrop,-,4,373,7,196,576
Winthrop,-,5,467,8,266,741
Winthrop,-,6,469,5,219,693
TOTALS,,,"20,888",240,"13,265","34,393"
