City/Town,Ward,Pct,"Joseph M. Navin","Leland Webber","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Marlborough,1,1,556,101,0,73,730
Marlborough,1,2,779,116,0,102,997
Marlborough,2,1,672,125,0,94,891
Marlborough,2,2,454,72,0,50,576
Marlborough,3,1,580,97,0,79,756
Marlborough,3,2,517,89,0,66,672
Marlborough,4,1,574,128,0,68,770
Marlborough,4,2,618,186,0,68,872
Marlborough,5,1,459,93,0,74,626
Marlborough,5,2,456,80,0,53,589
Marlborough,6,1,499,95,0,91,685
Marlborough,6,2,628,85,0,105,818
Marlborough,7,1,667,117,0,124,908
Marlborough,7,2,587,108,0,124,819
Southborough,-,1,"1,237",190,2,264,"1,693"
Southborough,-,2,787,109,5,151,"1,052"
TOTALS,,,"10,070","1,791",7,"1,586","13,454"
