City/Town,Ward,Pct,"John H. Rogers","James M. Stanton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Norwood,-,1,727,519,0,42,"1,288"
Norwood,-,2,707,463,0,49,"1,219"
Norwood,-,3,683,512,3,46,"1,244"
Norwood,-,4,892,661,2,60,"1,615"
Norwood,-,5,464,240,0,21,725
Norwood,-,6,614,426,0,56,"1,096"
Norwood,-,7,681,527,2,52,"1,262"
Norwood,-,8,803,549,2,55,"1,409"
Norwood,-,9,809,638,2,62,"1,511"
Walpole,-,1,577,784,1,54,"1,416"
Walpole,-,2,624,709,0,53,"1,386"
Walpole,-,6,585,708,0,59,"1,352"
Walpole,-,7,618,828,0,54,"1,500"
TOTALS,,,"8,784","7,564",12,663,"17,023"
