City/Town,Ward,Pct,"Patricia A. Haddad","Gary W. Pritchett","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dighton,-,1,"1,363","1,291",0,232,"2,886"
Somerset,-,1,"1,377",682,2,63,"2,124"
Somerset,-,2,"1,154",635,1,63,"1,853"
Somerset,-,3,"1,124",584,0,76,"1,784"
Somerset,-,4,"1,261",535,0,108,"1,904"
Somerset,-,5,"1,262",492,1,105,"1,860"
Swansea,-,2,"1,151",470,2,112,"1,735"
Swansea,-,3,"1,388",589,1,173,"2,151"
Taunton,6,A,619,214,0,149,982
Taunton,6,B,666,232,0,111,"1,009"
TOTALS,,,"11,365","5,724",7,"1,192","18,288"
