City/Town,,,"Philip Castleman","Robert J. Dugan","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,63,66,0,74,203
Blandford,,,20,22,0,7,49
Egremont,,,20,15,0,16,51
Granville,,,20,21,0,8,49
Longmeadow,,,545,83,0,121,749
Monterey,,,11,30,0,13,54
Montgomery,,,14,12,0,7,33
"Mount Washington",,,3,2,0,7,12
"New Marlborough",,,17,17,0,11,45
Otis,,,8,6,0,8,22
Russell,,,15,24,0,8,47
Sandisfield,,,6,10,0,4,20
Sheffield,,,41,88,0,50,179
Southwick,,,30,41,0,13,84
Springfield,,,118,58,0,246,422
Tolland,,,5,4,0,1,10
"W. Springfield",,,62,115,0,140,317
Westfield,,,125,146,0,89,360
TOTALS,,,"1,123",760,0,823,"2,706"
