Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cohasset,-,1,"1,483",648,170,"2,301"
Cohasset,-,2,"1,387",643,195,"2,225"
Hingham,-,1,"1,198",531,176,"1,905"
Hingham,-,2,"1,207",604,161,"1,972"
Hingham,-,3,"1,295",588,187,"2,070"
Hingham,-,4,"1,291",638,201,"2,130"
Hingham,-,5,"1,190",622,162,"1,974"
Hingham,-,6,"1,151",714,209,"2,074"
Hull,-,1,"1,335",485,144,"1,964"
Hull,-,2,"1,110",454,136,"1,700"
Hull,-,3,"1,462",561,170,"2,193"
Scituate,-,3,"1,106",468,176,"1,750"
TOTALS,,,"15,215","6,956","2,087","24,258"
