Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Millis,-,2,"1,073",161,253,"1,487"
Millis,-,3,"1,160",180,265,"1,605"
Natick,-,1,"1,040",123,253,"1,416"
Natick,-,2,"1,248",187,288,"1,723"
Natick,-,3,"1,285",160,338,"1,783"
Natick,-,4,"1,026",129,268,"1,423"
Natick,-,5,"1,212",174,319,"1,705"
Natick,-,6,"1,301",190,365,"1,856"
Natick,-,7,"1,347",184,353,"1,884"
Natick,-,8,"1,152",175,312,"1,639"
Natick,-,9,"1,252",160,366,"1,778"
Sherborn,-,1,"1,933",335,396,"2,664"
TOTALS,,,"15,029","2,158","3,776","20,963"
