City/Town,Ward,Pct,"Michael O. Moore","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,213,0,73,286
Auburn,-,2,243,0,97,340
Auburn,-,3,237,0,82,319
Auburn,-,4,195,1,60,256
Auburn,-,5,178,1,60,239
Grafton,-,1,154,0,39,193
Grafton,-,2,176,0,37,213
Grafton,-,3,144,0,33,177
Grafton,-,4,118,0,19,137
Leicester,-,1,156,2,55,213
Leicester,-,2,113,1,47,161
Leicester,-,3,153,0,42,195
Leicester,-,4,193,2,61,256
Millbury,-,1,174,1,31,206
Millbury,-,2,247,0,39,286
Millbury,-,3,143,0,30,173
Millbury,-,4,195,0,25,220
Shrewsbury,-,1,193,0,64,257
Shrewsbury,-,2,195,0,55,250
Shrewsbury,-,3,154,1,43,198
Shrewsbury,-,4,181,6,55,242
Shrewsbury,-,5,149,3,38,190
Shrewsbury,-,6,193,1,77,271
Shrewsbury,-,7,142,0,70,212
Shrewsbury,-,8,228,0,78,306
Shrewsbury,-,9,145,0,30,175
Upton,-,1,190,1,68,259
Worcester,5,1,128,1,47,176
Worcester,5,2,198,1,80,279
Worcester,5,3,250,0,115,365
Worcester,5,4,236,2,104,342
Worcester,5,5,269,1,135,405
Worcester,6,1,57,1,18,76
Worcester,6,2,128,0,45,173
Worcester,6,3,103,0,45,148
Worcester,6,4,93,0,25,118
Worcester,6,5,167,3,69,239
Worcester,7,1,271,2,115,388
Worcester,7,2,115,0,48,163
Worcester,7,3,179,0,78,257
Worcester,7,4,180,2,70,252
Worcester,7,5,194,3,73,270
Worcester,8,1,76,0,24,100
Worcester,8,2,43,0,14,57
Worcester,8,3,41,3,17,61
Worcester,8,4,149,1,39,189
Worcester,8,5,74,1,26,101
TOTALS,,,"7,753",41,"2,595","10,389"
