Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Fairhaven,-,1,709,403,263,"1,375"
Fairhaven,-,2,696,463,333,"1,492"
Fairhaven,-,3,514,377,328,"1,219"
Fairhaven,-,4,564,424,315,"1,303"
Fairhaven,-,5,594,413,330,"1,337"
Fairhaven,-,6,683,468,317,"1,468"
Marion,-,1,"1,609",955,511,"3,075"
Mattapoisett,-,1,"1,114",550,420,"2,084"
Mattapoisett,-,2,904,558,364,"1,826"
Middleborough,-,3,686,543,480,"1,709"
Middleborough,-,6,609,486,432,"1,527"
Rochester,-,1,"1,307",939,569,"2,815"
TOTALS,,,"9,989","6,579","4,662","21,230"
