City/Town,,,"A. Joseph DeNucci","Rand Wilson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Abington,,,"4,234","1,014",10,689,"5,947"
Acton,,,"5,915","1,320",19,"1,457","8,711"
Acushnet,,,"2,789",793,0,418,"4,000"
Adams,,,"2,208",352,1,225,"2,786"
Agawam,,,"6,987","2,019",18,"1,532","10,556"
Alford,,,180,39,0,37,256
Amesbury,,,"3,919","1,236",11,833,"5,999"
Amherst,,,"5,767","1,279",12,"1,170","8,228"
Andover,,,"9,146","2,134",30,"2,175","13,485"
Aquinnah,,,153,29,1,31,214
Arlington,,,"14,465","3,048",39,"2,659","20,211"
Ashburnham,,,"1,541",540,0,295,"2,376"
Ashby,,,824,342,3,177,"1,346"
Ashfield,,,639,127,0,120,886
Ashland,,,"4,409",945,18,708,"6,080"
Athol,,,"2,141",772,6,352,"3,271"
Attleboro,,,"8,493","2,903",0,"1,616","13,012"
Auburn,,,"4,446","1,179",5,864,"6,494"
Avon,,,"1,324",319,4,200,"1,847"
Ayer,,,"1,636",470,0,289,"2,395"
Barnstable,,,"13,121","3,994",42,"2,765","19,922"
Barre,,,"1,324",409,3,264,"2,000"
Becket,,,399,117,0,72,588
Bedford,,,"3,889",908,17,896,"5,710"
Belchertown,,,"3,425",969,2,705,"5,101"
Bellingham,,,"3,968","1,264",16,676,"5,924"
Belmont,,,"7,880","1,434",26,"1,699","11,039"
Berkley,,,"1,298",581,0,289,"2,168"
Berlin,,,847,256,0,173,"1,276"
Bernardston,,,613,189,0,115,917
Beverly,,,"10,855","2,493",0,"2,266","15,614"
Billerica,,,"9,178","3,037",46,"1,430","13,691"
Blackstone,,,"2,020",638,4,320,"2,982"
Blandford,,,286,129,0,75,490
Bolton,,,"1,455",336,2,401,"2,194"
Boston,,,"113,684","17,283",363,"25,790","157,120"
Bourne,,,"5,102","1,616",12,"1,036","7,766"
Boxborough,,,"1,411",344,0,336,"2,091"
Boxford,,,"2,421",694,19,692,"3,826"
Boylston,,,"1,297",416,6,264,"1,983"
Braintree,,,"10,471","2,091",23,"1,853","14,438"
Brewster,,,"3,449","1,095",10,739,"5,293"
Bridgewater,,,"5,666","1,626",17,"1,168","8,477"
Brimfield,,,900,352,3,215,"1,470"
Brockton,,,"16,280","3,683",7,"2,660","22,630"
Brookfield,,,837,327,2,153,"1,319"
Brookline,,,"14,823","2,303",27,"3,003","20,156"
Buckland,,,543,172,1,107,823
Burlington,,,"6,571","1,679",19,"1,211","9,480"
Cambridge,,,"23,340","4,776",46,"4,458","32,620"
Canton,,,"6,634","1,259",4,"1,113","9,010"
Carlisle,,,"1,777",355,3,494,"2,629"
Carver,,,"2,906","1,009",14,517,"4,446"
Charlemont,,,344,94,0,60,498
Charlton,,,"2,827","1,012",3,604,"4,446"
Chatham,,,"2,416",838,5,677,"3,936"
Chelmsford,,,"9,753","2,653",40,"2,326","14,772"
Chelsea,,,"3,509",756,0,840,"5,105"
Cheshire,,,973,210,0,135,"1,318"
Chester,,,303,110,0,53,466
Chesterfield,,,315,106,0,65,486
Chicopee,,,"11,909","3,234",29,"1,590","16,762"
Chilmark,,,401,78,0,111,590
Clarksburg,,,491,81,0,60,632
Clinton,,,"3,293",827,21,422,"4,563"
Cohasset,,,"2,409",496,11,710,"3,626"
Colrain,,,418,123,0,90,631
Concord,,,"5,937","1,035",9,"1,492","8,473"
Conway,,,662,182,0,127,971
Cummington,,,288,54,0,51,393
Dalton,,,"1,794",331,0,298,"2,423"
Danvers,,,"7,344","1,830",25,"1,336","10,535"
Dartmouth,,,"7,479","1,966",11,"1,639","11,095"
Dedham,,,"7,315","1,419",23,"1,287","10,044"
Deerfield,,,"1,748",367,3,243,"2,361"
Dennis,,,"5,507","1,518",0,938,"7,963"
Dighton,,,"1,535",531,6,321,"2,393"
Douglas,,,"1,711",708,0,418,"2,837"
Dover,,,"1,737",386,15,611,"2,749"
Dracut,,,"7,147","2,160",26,"1,030","10,363"
Dudley,,,"2,349",702,5,380,"3,436"
Dunstable,,,897,251,0,214,"1,362"
Duxbury,,,"4,917","1,106",16,"1,152","7,191"
"E. Bridgewater",,,"3,238","1,083",3,755,"5,079"
"E. Brookfield",,,540,192,0,91,823
"E. Longmeadow",,,"4,094","1,077",16,950,"6,137"
Eastham,,,"2,094",585,0,389,"3,068"
Easthampton,,,"4,413","1,239",6,698,"6,356"
