City/Town,,,"Stephen F. Lynch","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,356",396,1,94,"1,847"
Boston,,,"45,472","6,859",231,"5,188","57,750"
Braintree,,,"10,737","2,889",20,792,"14,438"
Bridgewater,,,"5,387","2,555",11,524,"8,477"
Brockton,,,"15,772","5,247",13,"1,598","22,630"
Canton,,,"6,433","1,905",10,662,"9,010"
Dedham,,,"7,407","1,939",20,678,"10,044"
"E. Bridgewater",,,"3,179","1,566",2,332,"5,079"
Easton,,,"5,679","2,580",9,610,"8,878"
Hanson,,,"1,724",841,0,147,"2,712"
Holbrook,,,"2,982",931,0,227,"4,140"
Medfield,,,"3,654","1,594",6,387,"5,641"
Milton,,,"9,458","2,078",52,"1,249","12,837"
Needham,,,"9,573","3,045",55,"1,210","13,883"
Norwood,,,"8,379","2,158",22,680,"11,239"
Randolph,,,"8,099","1,549",14,807,"10,469"
Stoughton,,,"7,323","2,155",9,724,"10,211"
Walpole,,,"7,167","2,481",15,560,"10,223"
"W. Bridgewater",,,"1,632","1,042",9,182,"2,865"
Westwood,,,"4,529","1,826",0,541,"6,896"
Whitman,,,"3,478","1,478",3,277,"5,236"
TOTALS,,,"169,420","47,114",502,"17,469","234,505"
