City/Town,Ward,Pct,"Stephen F. Lynch","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,-,1,"1,356",396,1,94,"1,847"
Boston,3,5,888,231,4,111,"1,234"
Boston,3,6,870,293,4,103,"1,270"
Boston,5,3,558,210,0,89,857
Boston,5,4,611,179,2,78,870
Boston,5,5,224,79,0,41,344
Boston,5,11,419,115,3,67,604
Boston,6,1,693,92,2,70,857
Boston,6,2,371,49,2,26,448
Boston,6,3,467,74,1,30,572
Boston,6,4,497,77,2,39,615
Boston,6,5,497,84,1,21,603
Boston,6,6,599,71,2,38,710
Boston,6,7,597,60,1,27,685
Boston,6,8,612,77,3,41,733
Boston,6,9,605,106,2,45,758
Boston,7,1,572,84,2,39,697
Boston,7,2,657,87,1,51,796
Boston,7,3,859,107,1,50,"1,017"
Boston,7,4,599,84,6,47,736
Boston,7,5,387,42,0,25,454
Boston,7,6,395,51,1,37,484
Boston,7,7,328,16,0,31,375
Boston,7,8,315,35,2,27,379
Boston,7,9,341,42,4,29,416
Boston,13,3,346,51,2,93,492
Boston,13,7,404,57,1,37,499
Boston,13,8,340,46,2,48,436
Boston,13,9,413,50,5,66,534
Boston,13,10,732,100,5,77,914
Boston,15,6,218,33,1,26,278
Boston,16,2,247,39,0,32,318
Boston,16,4,445,41,0,38,524
Boston,16,5,474,60,1,54,589
Boston,16,6,501,77,6,85,669
Boston,16,7,602,60,3,53,718
Boston,16,8,519,61,1,68,649
Boston,16,9,674,69,2,55,800
Boston,16,10,414,61,0,33,508
Boston,16,11,616,65,6,60,747
Boston,16,12,758,44,1,38,841
Boston,17,4,734,65,4,114,917
Boston,17,13,532,71,3,91,697
Boston,17,14,419,33,1,56,509
Boston,18,9,607,71,3,94,775
Boston,18,10,786,92,9,125,"1,012"
Boston,18,11,430,43,1,83,557
Boston,18,12,603,69,7,88,767
Boston,18,16,739,126,4,76,945
Boston,18,17,584,71,1,80,736
Boston,18,18,621,87,2,82,792
Boston,18,19,806,128,1,113,"1,048"
Boston,18,20,822,127,1,83,"1,033"
Boston,18,22,712,96,1,83,892
Boston,18,23,392,23,0,53,468
Boston,19,2,771,164,13,148,"1,096"
Boston,19,7,729,54,8,74,865
Boston,19,10,691,69,11,92,863
Boston,19,11,318,18,3,64,403
Boston,19,12,515,48,1,76,640
Boston,19,13,372,60,4,68,504
Boston,20,1,702,81,6,90,879
Boston,20,2,697,100,3,75,875
Boston,20,3,591,141,0,98,830
Boston,20,4,608,62,9,91,770
Boston,20,5,687,121,2,78,888
Boston,20,6,819,130,3,77,"1,029"
Boston,20,7,498,81,2,40,621
Boston,20,8,476,95,3,60,634
Boston,20,9,516,74,6,55,651
Boston,20,10,869,148,5,73,"1,095"
Boston,20,11,394,64,3,56,517
Boston,20,12,517,106,2,71,696
Boston,20,13,461,67,5,43,576
Boston,20,14,523,87,1,60,671
Boston,20,15,776,131,3,86,996
Boston,20,16,827,139,3,77,"1,046"
Boston,20,17,934,175,4,88,"1,201"
Boston,20,18,455,65,5,36,561
Boston,20,19,527,78,2,75,682
Boston,20,20,748,140,4,91,983
Braintree,-,1,984,219,4,54,"1,261"
Braintree,-,2,898,244,2,77,"1,221"
Braintree,-,3,901,256,2,68,"1,227"
Braintree,-,4,945,219,1,71,"1,236"
Braintree,-,5,964,276,1,66,"1,307"
Braintree,-,6,762,187,2,51,"1,002"
Braintree,-,7,842,229,4,56,"1,131"
Braintree,-,8,691,184,0,56,931
Braintree,-,9,946,302,1,66,"1,315"
Braintree,-,10,869,230,1,63,"1,163"
Braintree,-,11,944,288,1,96,"1,329"
Braintree,-,12,991,255,1,68,"1,315"
Bridgewater,-,1,"1,015",511,5,106,"1,637"
Bridgewater,-,2,999,472,0,116,"1,587"
Bridgewater,-,3,"1,082",547,2,84,"1,715"
Bridgewater,-,4,313,131,0,31,475
Bridgewater,-,5,373,217,0,44,634
Bridgewater,-,6,752,290,0,53,"1,095"
Bridgewater,-,7,853,387,4,90,"1,334"
Brockton,1,A,481,182,0,72,735
Brockton,1,B,720,249,1,77,"1,047"
Brockton,1,C,533,198,0,40,771
Brockton,1,D,932,355,0,99,"1,386"
Brockton,2,A,264,51,0,55,370
Brockton,2,B,328,68,0,34,430
Brockton,2,C,248,50,0,43,341
Brockton,2,D,520,155,2,46,723
Brockton,3,A,428,124,1,49,602
Brockton,3,B,428,125,0,66,619
Brockton,3,C,843,326,0,81,"1,250"
Brockton,3,D,797,336,0,80,"1,213"
Brockton,4,A,276,65,0,42,383
Brockton,4,B,580,170,0,57,807
Brockton,4,C,639,244,1,67,951
Brockton,4,D,677,234,1,56,968
Brockton,5,A,378,106,2,56,542
Brockton,5,B,671,233,1,53,958
Brockton,5,C,523,157,1,61,742
Brockton,5,D,739,221,0,62,"1,022"
Brockton,6,A,457,132,0,35,624
Brockton,6,B,694,250,0,37,981
Brockton,6,C,623,251,0,40,914
Brockton,6,D,740,301,1,59,"1,101"
