City/Town,Ward,Pct,"Francis L. Marini","Brian L. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Duxbury,-,1,509,658,0,63,"1,230"
Duxbury,-,2,683,688,0,67,"1,438"
Duxbury,-,3,428,633,1,48,"1,110"
Duxbury,-,4,414,594,0,55,"1,063"
Duxbury,-,5,343,637,0,33,"1,013"
Duxbury,-,6,375,565,1,44,985
Hanson,-,1,802,509,0,65,"1,376"
Hanson,-,2,709,462,0,52,"1,223"
Hanson,-,3,711,381,1,58,"1,151"
Pembroke,-,1,737,755,0,65,"1,557"
Pembroke,-,2,757,712,0,66,"1,535"
Pembroke,-,3,787,651,0,54,"1,492"
Pembroke,-,4,755,734,0,66,"1,555"
TOTALS,,,"8,010","7,979",3,736,"16,728"
