City/Town,,,"Lee Scott Laugenour","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,2,0,0,2
Alford,,,0,0,0,0
Ashfield,,,1,0,1,2
Becket,,,0,0,0,0
Blandford,,,0,0,0,0
Buckland,,,2,0,0,2
Charlemont,,,0,0,3,3
Cheshire,,,2,0,1,3
Chester,,,0,0,0,0
Chesterfield,,,1,0,1,2
Clarksburg,,,0,0,0,0
Conway,,,1,0,0,1
Cummington,,,1,0,0,1
Dalton,,,2,0,1,3
Egremont,,,1,0,0,1
Florida,,,0,0,0,0
Goshen,,,0,0,0,0
"Great Barrington",,,2,0,0,2
Hancock,,,0,0,0,0
Hawley,,,0,0,0,0
Heath,,,0,0,0,0
Hinsdale,,,0,0,0,0
Huntington,,,1,0,0,1
Lanesborough,,,0,0,0,0
Lee,,,2,0,0,2
Lenox,,,11,0,0,11
Middlefield,,,0,0,1,1
Monroe,,,0,0,0,0
Monterey,,,1,0,0,1
"Mount Washington",,,4,0,0,4
"New Ashford",,,0,0,0,0
"New Marlborough",,,1,0,0,1
"N. Adams",,,1,0,1,2
Otis,,,0,0,0,0
Peru,,,1,0,0,1
Pittsfield,,,30,0,4,34
Plainfield,,,2,0,0,2
Richmond,,,0,0,0,0
Rowe,,,0,0,1,1
Sandisfield,,,0,0,0,0
Savoy,,,0,0,0,0
Sheffield,,,3,0,2,5
Shelburne,,,2,0,0,2
Stockbridge,,,5,0,0,5
Tyringham,,,0,0,0,0
Washington,,,0,0,0,0
"W. Stockbridge",,,0,0,0,0
Westhampton,,,0,0,1,1
Williamsburg,,,2,0,0,2
Williamstown,,,4,0,0,4
Windsor,,,0,0,0,0
Worthington,,,2,0,2,4
TOTALS,,,87,0,19,106
