City/Town,Ward,Pct,"Bradford R. Hill","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,-,1,"1,024",10,270,"1,304"
Boxford,-,3,"1,138",4,264,"1,406"
Hamilton,-,1,"1,128",9,266,"1,403"
Hamilton,-,2,"1,118",4,204,"1,326"
Hamilton,-,3,698,3,173,874
Ipswich,-,1,"1,137",0,320,"1,457"
Ipswich,-,2,"1,329",0,362,"1,691"
Ipswich,-,3,"1,440",0,228,"1,668"
Ipswich,-,4,"1,330",0,237,"1,567"
Manchester-by-the-Sea,-,1,"2,120",19,613,"2,752"
Middleton,-,2,"1,184",6,412,"1,602"
Wenham,-,1,"1,540",0,327,"1,867"
TOTALS,,,"15,186",55,"3,676","18,917"
