City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,740",13,"1,233","4,986"
Aquinnah,,,166,0,75,241
Barnstable,,,"15,687",94,"8,316","24,097"
Berkley,,,"1,706",21,748,"2,475"
Bourne,,,"5,611",58,"3,203","8,872"
Brewster,,,"3,973",43,"1,996","6,012"
Bridgewater,,,"6,381",58,"3,631","10,070"
Carver,,,"3,690",53,"1,629","5,372"
Chatham,,,"2,821",13,"1,866","4,700"
Chilmark,,,450,4,226,680
Dartmouth,,,"9,258",22,"4,353","13,633"
Dennis,,,"6,158",59,"2,851","9,068"
Dighton,,,"1,806",0,"1,080","2,886"
Eastham,,,"2,373",0,"1,089","3,462"
Edgartown,,,"1,370",7,755,"2,132"
Fairhaven,,,"4,728",0,"2,778","7,506"
"Fall River",,,"21,766",152,"7,650","29,568"
Falmouth,,,"11,881",93,"5,823","17,797"
Freetown,,,"2,905",26,"1,083","4,014"
Gosnold,,,55,0,26,81
Halifax,,,"2,389",29,"1,169","3,587"
Hanson,,,"3,176",28,"1,564","4,768"
Harwich,,,"4,766",0,"2,455","7,221"
Kingston,,,"3,551",14,"2,086","5,651"
Lakeville,,,"2,934",0,"1,690","4,624"
Marion,,,"1,781",23,968,"2,772"
Mashpee,,,"4,519",29,"1,982","6,530"
Mattapoisett,,,"2,468",0,"1,212","3,680"
Middleborough,,,"5,528",61,"2,558","8,147"
Nantucket,,,"3,250",24,"1,690","4,964"
"New Bedford",,,"22,813",258,"8,155","31,226"
"Oak Bluffs",,,"1,466",0,759,"2,225"
Orleans,,,"2,782",0,"1,753","4,535"
Pembroke,,,"5,370",37,"2,842","8,249"
Plymouth,,,"15,375",180,"7,897","23,452"
Plympton,,,991,8,459,"1,458"
Provincetown,,,"1,820",2,452,"2,274"
Raynham,,,"3,672",0,"2,112","5,784"
Rochester,,,"1,622",6,761,"2,389"
Sandwich,,,"7,059",36,"3,836","10,931"
Somerset,,,"7,036",47,"2,442","9,525"
Swansea,,,"5,545",42,"2,087","7,674"
Taunton,,,"12,805",0,"7,225","20,030"
Tisbury,,,"1,327",10,684,"2,021"
Truro,,,961,1,324,"1,286"
Wareham,,,"6,295",70,"2,530","8,895"
Wellfleet,,,"1,351",0,563,"1,914"
"W. Tisbury",,,983,0,542,"1,525"
Westport,,,"5,018",0,"2,139","7,157"
Yarmouth,,,"8,924",49,"4,652","13,625"
TOTALS,,,"254,102","1,670","119,999","375,771"
