City/Town,Ward,Pct,"Sarah K. Peake","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brewster,-,3,"1,617",6,563,"2,186"
Chatham,-,1,"3,341",32,"1,281","4,654"
Eastham,-,1,"2,859",40,803,"3,702"
Harwich,-,1,"1,563",21,564,"2,148"
Harwich,-,2,"1,528",32,526,"2,086"
Harwich,-,3,"1,584",38,469,"2,091"
Harwich,-,4,"1,478",28,374,"1,880"
Orleans,-,1,"3,261",36,"1,251","4,548"
Provincetown,-,1,"2,184",9,197,"2,390"
Truro,-,1,"1,262",4,210,"1,476"
Wellfleet,-,1,"1,825",6,422,"2,253"
TOTALS,,,"22,502",252,"6,660","29,414"
