City/Town,Ward,Pct,"Michael J. Soter","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,87,0,46,133
Bellingham,-,1,55,0,12,67
Bellingham,-,2,71,0,16,87
Bellingham,-,3,66,1,25,92
Bellingham,-,4,42,2,8,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,36,0,10,46
Braintree,-,1A,64,0,45,109
Braintree,-,1B,48,0,25,73
Braintree,-,2A,78,0,43,121
Braintree,-,2B,63,0,34,97
Braintree,-,3A,37,0,36,73
Braintree,-,3B,48,0,31,79
Braintree,-,4A,44,0,33,77
Braintree,-,4B,25,0,24,49
Braintree,-,5A,60,1,48,109
Braintree,-,5B,45,0,31,76
Braintree,-,6A,78,0,32,110
Braintree,-,6B,50,0,37,87
Brookline,-,1,17,0,9,26
Brookline,-,2,3,0,2,5
Brookline,-,3,31,0,9,40
Brookline,-,4,20,0,15,35
Brookline,-,5,3,0,33,36
Brookline,-,6,12,0,4,16
Brookline,-,7,20,0,6,26
Brookline,-,8,18,0,9,27
Brookline,-,9,10,0,8,18
Brookline,-,10,19,0,8,27
Brookline,-,11,16,0,9,25
Brookline,-,12,16,0,15,31
Brookline,-,13,17,0,10,27
Brookline,-,14,30,0,11,41
Brookline,-,15,34,1,31,66
Brookline,-,16,26,20,0,46
Canton,-,1,63,0,19,82
Canton,-,2,73,0,36,109
Canton,-,3,53,0,35,88
Canton,-,4,85,0,36,121
Canton,-,5,59,0,25,84
Canton,-,6,48,3,32,83
Cohasset,-,1,122,0,62,184
Cohasset,-,2,97,0,62,159
Dedham,-,1,76,0,42,118
Dedham,-,2,70,2,32,104
Dedham,-,3,37,1,24,62
Dedham,-,4,43,0,30,73
Dedham,-,5,64,2,37,103
Dedham,-,6,37,0,40,77
Dedham,-,7,52,0,48,100
Dover,-,1,180,0,108,288
Foxborough,-,1,61,0,28,89
Foxborough,-,2,77,0,43,120
Foxborough,-,3,97,0,27,124
Foxborough,-,4,100,0,40,140
Foxborough,-,5,76,0,42,118
Franklin,-,1,59,0,26,85
Franklin,-,2,56,1,26,83
Franklin,-,3,76,0,12,88
Franklin,-,4,75,1,20,96
Franklin,-,5,77,0,29,106
Franklin,-,6,61,0,26,87
Franklin,-,7,71,0,30,101
Franklin,-,8,60,0,29,89
Holbrook,-,1,42,0,29,71
Holbrook,-,2,66,1,27,94
Holbrook,-,3,45,0,30,75
Holbrook,-,4,46,0,18,64
Medfield,-,1,66,0,51,117
Medfield,-,2,76,0,38,114
Medfield,-,3,71,0,35,106
Medfield,-,4,88,0,36,124
Medway,-,1,68,0,30,98
Medway,-,2,71,0,19,90
Medway,-,3,60,0,24,84
Medway,-,4,64,0,28,92
Millis,-,1,67,0,29,96
Millis,-,2,80,0,29,109
Millis,-,3,74,0,28,102
Milton,-,1,21,0,6,27
Milton,-,2,25,0,20,45
Milton,-,3,47,1,22,70
Milton,-,4,39,0,22,61
Milton,-,5,41,0,31,72
Milton,-,6,54,0,32,86
Milton,-,7,32,0,37,69
Milton,-,8,57,1,38,96
Milton,-,9,84,0,57,141
Milton,-,10,14,0,11,25
Needham,-,A,42,1,22,65
Needham,-,B,63,0,39,102
Needham,-,C,56,0,34,90
Needham,-,D,43,0,29,72
Needham,-,E,51,0,44,95
Needham,-,F,44,0,32,76
Needham,-,G,54,0,31,85
Needham,-,H,53,1,55,109
Needham,-,I,38,0,24,62
Needham,-,J,42,0,29,71
Norfolk,-,1,80,0,24,104
Norfolk,-,2,100,0,50,150
Norfolk,-,3,108,0,51,159
Norwood,-,1,58,1,44,103
Norwood,-,2,67,0,28,95
Norwood,-,3,47,0,45,92
Norwood,-,4,93,0,46,139
Norwood,-,5,28,0,14,42
Norwood,-,6,41,0,16,57
