City/Town,,,"Michael J. Soter","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,87,0,46,133
Bellingham,,,275,3,75,353
Braintree,,,640,1,419,"1,060"
Brookline,,,292,21,179,492
Canton,,,381,3,183,567
Cohasset,,,219,0,124,343
Dedham,,,379,5,253,637
Dover,,,180,0,108,288
Foxborough,,,411,0,180,591
Franklin,,,535,2,198,735
Holbrook,,,199,1,104,304
Medfield,,,301,0,160,461
Medway,,,263,0,101,364
Millis,,,221,0,86,307
Milton,,,414,2,276,692
Needham,,,486,2,339,827
Norfolk,,,288,0,125,413
Norwood,,,502,2,286,790
Plainville,,,231,0,70,301
Quincy,,,"1,123",9,769,"1,901"
Randolph,,,278,3,159,440
Sharon,,,196,1,100,297
Stoughton,,,395,0,242,637
Walpole,,,562,4,269,835
Wellesley,,,530,0,324,854
Westwood,,,387,0,207,594
Weymouth,,,"1,134",1,527,"1,662"
Wrentham,,,283,0,100,383
TOTALS,,,"11,192",60,"6,009","17,261"
