City/Town,Ward,Pct,"Francis L. Marini","All Others",Blanks,"Total Votes Cast"
,,,Republican
Duxbury,-,1,828,5,254,"1,087"
Duxbury,-,2,915,4,268,"1,187"
Duxbury,-,3,719,2,222,943
Duxbury,-,4,656,6,226,888
Duxbury,-,5,602,8,212,822
Duxbury,-,6,601,8,267,876
Hanson,-,1,969,5,192,"1,166"
Hanson,-,2,848,5,146,999
Hanson,-,3,747,5,127,879
Pembroke,-,1,"1,047",9,379,"1,435"
Pembroke,-,2,"1,138",12,307,"1,457"
Pembroke,-,3,"1,075",3,274,"1,352"
Pembroke,-,4,"1,126",10,335,"1,471"
TOTALS,,,"11,271",82,"3,209","14,562"
