City/Town,Ward,Pct,"Donald F. Humason, Jr","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,28,13,1,0,42
Agawam,-,2,57,12,0,0,69
Agawam,-,3,29,9,0,0,38
Agawam,-,4,47,4,0,0,51
Agawam,-,5,55,17,0,0,72
Agawam,-,6,46,8,0,0,54
Agawam,-,7,55,12,0,0,67
Agawam,-,8,48,14,0,0,62
Chicopee,7,A,8,5,0,0,13
Chicopee,7,B,20,2,0,0,22
Chicopee,8,A,19,16,0,0,35
Chicopee,9,A,18,8,0,0,26
Easthampton,-,1,39,15,1,2,57
Easthampton,-,2,29,10,1,0,40
Easthampton,-,3,31,11,2,0,44
Easthampton,-,4,31,6,2,1,40
Easthampton,-,5,63,22,1,0,86
Granville,-,1,75,8,0,0,83
Holyoke,1,A,5,4,0,0,9
Holyoke,1,B,4,7,0,0,11
Holyoke,2,A,9,4,0,0,13
Holyoke,2,B,1,6,0,0,7
Holyoke,3,A,15,7,0,0,22
Holyoke,3,B,26,21,0,0,47
Holyoke,4,A,9,4,0,0,13
Holyoke,4,B,7,10,0,0,17
Holyoke,5,A,57,22,1,0,80
Holyoke,5,B,29,11,0,0,40
Holyoke,6,A,11,9,0,1,21
Holyoke,6,B,16,4,0,2,22
Holyoke,7,A,53,13,0,0,66
Holyoke,7,B,33,10,0,0,43
Montgomery,-,1,69,2,0,0,71
Russell,-,1,50,2,0,1,53
Southampton,-,1,158,18,1,0,177
Southwick,-,1,127,3,0,0,130
Southwick,-,2,77,7,0,0,84
Southwick,-,3,101,7,0,0,108
Tolland,-,1,32,7,0,0,39
Westfield,1,A,167,5,0,0,172
Westfield,1,B,129,13,0,0,142
Westfield,2,A,58,3,1,0,62
Westfield,2,B,116,6,1,0,123
Westfield,3,A,48,5,0,0,53
Westfield,3,B,177,11,0,1,189
Westfield,4,A,110,8,0,0,118
Westfield,4,B,273,23,0,0,296
Westfield,5,A,226,8,1,0,235
Westfield,5,B,197,18,0,0,215
Westfield,6,A,153,9,0,0,162
Westfield,6,B,135,12,0,0,147
TOTALS,,,"3,376",491,13,8,"3,888"
