City/Town,Ward,Pct,"Thomas Patrick Hughes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,575",9,791,"2,375"
Bellingham,,,"4,505",0,"2,102","6,607"
Braintree,,,"11,363",54,"5,581","16,998"
Brookline,,,"14,371",4,"10,593","24,968"
Canton,,,"6,683",1,"3,878","10,562"
Cohasset,,,"2,560",0,"1,732","4,292"
Dedham,,,"7,516",0,"4,244","11,760"
Dover,,,"1,622",21,"1,545","3,188"
Foxborough,,,"5,454",7,"2,755","8,216"
Franklin,,,"7,529",2,"4,795","12,326"
Holbrook,,,"3,395",2,"1,558","4,955"
Medfield,,,"3,746",19,"2,444","6,209"
Medway,,,"3,607",0,"1,814","5,421"
Millis,,,"2,547",22,"1,382","3,951"
Milton,,,"7,326",0,"6,590","13,916"
Needham,,,"9,541",70,"6,708","16,319"
Norfolk,,,"2,586",17,"1,750","4,353"
Norwood,,,"8,929",51,"4,808","13,788"
Plainville,,,"2,168",0,"1,028","3,196"
Quincy,,,"26,032",134,"10,712","36,878"
Randolph,,,"8,547",49,"3,886","12,482"
Sharon,,,"5,910",0,"3,166","9,076"
Stoughton,,,"8,297",15,"4,307","12,619"
Walpole,,,"7,284",0,"3,980","11,264"
Wellesley,,,"7,880",0,"5,840","13,720"
Westwood,,,"4,476",26,"3,279","7,781"
Weymouth,,,"15,828",0,"9,151","24,979"
Wrentham,,,"2,940",1,"1,706","4,647"
TOTALS,,,"194,217",504,"112,125","306,846"
