City/Town,,,"Michael F. Case","Rosanne M. Frieri","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,26,10,0,5,41
Becket,,,40,4,0,1,45
Bernardston,,,54,10,0,2,66
Buckland,,,39,4,1,5,49
Cheshire,,,62,26,0,6,94
Colrain,,,20,5,0,4,29
Cummington,,,12,2,0,5,19
Dalton,,,256,46,2,5,309
Hancock,,,11,4,0,3,18
Hinsdale,,,57,21,0,2,80
Lanesborough,,,87,31,1,6,125
Leyden,,,13,1,0,1,15
Middlefield,,,12,22,0,1,35
"New Ashford",,,5,2,0,0,7
Northfield,,,29,18,0,5,52
Peru,,,34,6,0,1,41
Pittsfield,,,47,18,1,15,81
Plainfield,,,15,4,0,4,23
Richmond,,,21,27,0,3,51
Shelburne,,,36,7,0,1,44
Washington,,,46,6,0,2,54
Windsor,,,22,11,0,1,34
TOTALS,,,944,285,5,78,"1,312"
