City/Town,Ward,Pct,"Michael F. Case","Rosanne M. Frieri","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,-,1,26,10,0,5,41
Becket,-,1,40,4,0,1,45
Bernardston,-,1,54,10,0,2,66
Buckland,-,1,39,4,1,5,49
Cheshire,-,1,62,26,0,6,94
Colrain,-,1,20,5,0,4,29
Cummington,-,1,12,2,0,5,19
Dalton,-,1,145,20,0,1,166
Dalton,-,2,111,26,2,4,143
Hancock,-,1,11,4,0,3,18
Hinsdale,-,1,57,21,0,2,80
Lanesborough,-,1,87,31,1,6,125
Leyden,-,1,13,1,0,1,15
Middlefield,-,1,12,22,0,1,35
"New Ashford",-,1,5,2,0,0,7
Northfield,-,1,29,18,0,5,52
Peru,-,1,34,6,0,1,41
Pittsfield,1,B,47,18,1,15,81
Plainfield,-,1,15,4,0,4,23
Richmond,-,1,21,27,0,3,51
Shelburne,-,1,36,7,0,1,44
Washington,-,1,46,6,0,2,54
Windsor,-,1,22,11,0,1,34
TOTALS,,,944,285,5,78,"1,312"
