City/Town,Ward,Pct,"Theodore M. Herman","Paul W. Pezzella","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,152,203,0,23,378
Athol,,,318,143,0,10,471
Auburn,,,"1,219",751,0,53,"2,023"
Barre,,,130,318,0,13,461
Berlin,,,81,73,0,13,167
Blackstone,,,883,459,0,121,"1,463"
Bolton,,,99,72,0,29,200
Boylston,,,240,183,0,8,431
Brookfield,,,80,86,0,12,178
Charlton,,,207,222,0,10,439
Clinton,,,"1,064",840,0,30,"1,934"
Douglas,,,178,113,0,9,300
Dudley,,,343,474,0,24,841
"E. Brookfield",,,66,82,0,3,151
Fitchburg,,,"2,300","2,341",0,341,"4,982"
Gardner,,,"1,050","1,157",1,91,"2,299"
Grafton,,,945,800,0,65,"1,810"
Hardwick,,,115,156,0,35,306
Harvard,,,185,184,0,178,547
Holden,,,571,589,0,31,"1,191"
Hopedale,,,197,189,0,41,427
Hubbardston,,,51,93,0,8,152
Lancaster,,,153,147,0,12,312
Leicester,,,"1,552","1,074",0,102,"2,728"
Leominster,,,"1,253","1,516",0,105,"2,874"
Lunenburg,,,147,366,0,26,539
Mendon,,,73,86,0,13,172
Milford,,,519,963,0,53,"1,535"
Millbury,,,"1,219",868,0,53,"2,140"
Millville,,,144,45,0,2,191
"New Braintree",,,35,39,0,4,78
"N. Brookfield",,,166,165,0,17,348
Northborough,,,756,760,0,75,"1,591"
Northbridge,,,505,324,0,42,871
Oakham,,,51,63,0,1,115
Oxford,,,747,585,0,22,"1,354"
Paxton,,,245,173,0,7,425
Petersham,,,54,59,0,9,122
Phillipston,,,22,21,0,1,44
Princeton,,,70,93,0,8,171
Royalston,,,29,29,0,7,65
Rutland,,,201,195,0,0,396
Shrewsbury,,,"2,486","2,449",0,183,"5,118"
Southborough,,,368,462,0,142,972
Southbridge,,,634,"1,016",0,67,"1,717"
Spencer,,,526,379,0,18,923
Sterling,,,216,199,0,11,426
Sturbridge,,,128,319,0,17,464
Sutton,,,474,214,0,11,699
Templeton,,,217,196,0,10,423
Upton,,,222,250,0,40,512
Uxbridge,,,544,216,0,36,796
Warren,,,125,135,0,15,275
Webster,,,744,957,0,37,"1,738"
"W. Boylston",,,446,289,0,8,743
"W. Brookfield",,,86,106,0,10,202
Westborough,,,716,742,0,114,"1,572"
Westminster,,,186,253,0,19,458
Winchendon,,,114,127,0,25,266
Worcester,,,"17,182","11,976",0,"1,582","30,740"
TOTALS,,,"43,829","37,384",1,"4,052","85,266"
