City/Town,Ward,Pct,"David M. Torrisi","Ellen E. Johnson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lawrence,A,1,575,173,0,68,816
Lawrence,A,3,535,151,0,47,733
Lawrence,E,2,789,315,0,38,"1,142"
Lawrence,E,3,479,156,0,38,673
Lawrence,F,1,788,321,0,75,"1,184"
Lawrence,F,2,422,125,0,42,589
Lawrence,F,4,489,126,0,52,667
"N. Andover",-,1,960,552,2,110,"1,624"
"N. Andover",-,2,"1,037",561,4,87,"1,689"
"N. Andover",-,3,"1,090",588,4,116,"1,798"
"N. Andover",-,4,"1,083",774,1,112,"1,970"
"N. Andover",-,5,574,321,2,56,953
"N. Andover",-,6,971,867,1,122,"1,961"
TOTALS,,,"9,792","5,030",14,963,"15,799"
