Locality,,,Yes,No,Blanks,"Total Votes Cast"
Adams,,,"2,853","1,662",900,"5,415"
Alford,,,126,71,24,221
Becket,,,173,211,147,531
Cheshire,,,790,630,218,"1,638"
Clarksburg,,,457,320,84,861
Dalton,,,"1,814","1,273",389,"3,476"
Egremont,,,335,230,102,667
Florida,,,175,130,53,358
"Great Barrington",,,"1,391",844,902,"3,137"
Hancock,,,166,113,45,324
Hinsdale,,,416,319,132,867
Lanesborough,,,688,549,272,"1,509"
Lee,,,"1,162",952,730,"2,844"
Lenox,,,"1,333","1,209",593,"3,135"
Monterey,,,277,101,39,417
"Mount Washington",,,34,13,8,55
"New Ashford",,,55,35,7,97
"New Marlborough",,,294,177,86,557
"N. Adams",,,"4,037","2,520","1,141","7,698"
Otis,,,150,183,119,452
Peru,,,151,120,41,312
Pittsfield,,,"10,926","8,242","5,693","24,861"
Richmond,,,508,310,103,921
Sandisfield,,,170,77,64,311
Savoy,,,118,77,35,230
Sheffield,,,732,456,197,"1,385"
Stockbridge,,,828,393,202,"1,423"
Tyringham,,,110,65,30,205
Washington,,,131,92,27,250
"W. Stockbridge",,,395,204,125,724
Williamstown,,,"2,374","1,065",338,"3,777"
Windsor,,,150,140,28,318
TOTALS,,,"33,319","22,783","12,874","68,976"
