City/Town,Ward,Pct,"Gordon C. Andrews","Leslie J. Molyneaux","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,47,30,0,20,97
Brockton,1,B,68,47,0,61,176
Brockton,1,C,69,44,1,36,150
Brockton,1,D,148,87,2,73,310
Brockton,2,A,16,6,0,6,28
Brockton,2,B,19,10,0,6,35
Brockton,2,C,14,9,1,5,29
Brockton,2,D,55,29,0,15,99
Brockton,3,A,64,26,1,19,110
Brockton,3,B,38,19,0,14,71
Brockton,3,C,142,90,1,79,312
Brockton,3,D,142,86,0,73,301
Brockton,4,A,27,14,0,9,50
Brockton,4,B,68,48,0,25,141
Brockton,4,C,95,67,1,33,196
Brockton,4,D,97,39,1,44,181
Brockton,5,A,19,26,0,17,62
Brockton,5,B,88,60,1,27,176
Brockton,5,C,66,36,0,17,119
Brockton,5,D,97,72,0,40,209
Brockton,6,A,47,36,0,21,104
Brockton,6,B,139,78,0,46,263
Brockton,6,C,81,62,1,28,172
Brockton,6,D,139,106,1,59,305
Brockton,7,A,36,15,0,12,63
Brockton,7,B,68,30,0,19,117
Brockton,7,C,47,34,0,24,105
Brockton,7,D,84,59,1,48,192
"E. Bridgewater",-,1,232,120,0,88,440
"E. Bridgewater",-,2,301,114,1,75,491
"E. Bridgewater",-,3,319,154,2,111,586
Easton,-,1,141,101,1,88,331
Easton,-,2,261,184,8,179,632
Halifax,-,1,457,97,2,83,639
Halifax,-,2,449,82,1,66,598
Hanover,-,1,78,464,3,72,617
Hanover,-,2,95,464,4,84,647
Hanover,-,3,91,465,2,78,636
Hanover,-,4,110,534,1,103,748
Hanson,-,1,309,182,1,92,584
Hanson,-,2,289,223,0,108,620
Hanson,-,3,306,157,1,79,543
Plympton,-,1,340,136,0,65,541
Whitman,-,1,241,202,0,104,547
Whitman,-,2,258,168,0,94,520
Whitman,-,3,274,182,1,85,542
Whitman,-,4,232,178,1,88,499
TOTALS,,,"6,803","5,472",41,"2,618","14,934"
