City/Town,,,"Paul W. Mark","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,,,"1,024",0,361,"1,385"
Charlemont,,,571,0,178,749
Colrain,,,798,2,212,"1,012"
Dalton,,,"2,953",7,872,"3,832"
Greenfield,,,"7,524",42,"2,141","9,707"
Hawley,,,180,0,51,231
Heath,,,354,0,116,470
Hinsdale,,,940,1,275,"1,216"
Leyden,,,385,0,118,503
Monroe,,,42,0,18,60
Northfield,,,"1,414",12,443,"1,869"
Peru,,,400,3,132,535
Pittsfield,,,"1,221",5,373,"1,599"
Rowe,,,182,1,86,269
Savoy,,,301,0,126,427
Windsor,,,430,0,151,581
TOTALS,,,"18,719",73,"5,653","24,445"
