City/Town,Ward,Pct,"Christopher Doyle Matthews","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,462,3,230,695
Cohasset,-,2,552,4,262,818
Duxbury,-,1,335,4,170,509
Duxbury,-,2,257,0,145,402
Duxbury,-,3,306,5,124,435
Duxbury,-,4,307,2,131,440
Duxbury,-,5,368,2,148,518
Duxbury,-,6,279,2,149,430
Hingham,-,1,468,0,257,725
Hingham,-,2,538,6,244,788
Hingham,-,3,470,4,279,753
Hingham,-,4,457,4,221,682
Hingham,-,5,294,3,164,461
Hingham,-,5A,361,1,187,549
Hingham,-,6,459,5,237,701
Hull,-,1,600,1,314,915
Hull,-,2,454,5,233,692
Hull,-,3,552,2,274,828
Marshfield,-,1,518,4,222,744
Marshfield,-,2,433,2,201,636
Marshfield,-,3,470,4,220,694
Marshfield,-,4,425,3,179,607
Marshfield,-,5,383,4,186,573
Marshfield,-,6,452,3,230,685
Marshfield,-,7,428,2,212,642
Norwell,-,1,445,2,175,622
Norwell,-,2,389,0,199,588
Norwell,-,3,444,3,224,671
Scituate,-,1,455,2,219,676
Scituate,-,2,378,2,215,595
Scituate,-,3,449,1,210,660
Scituate,-,4,394,1,232,627
Scituate,-,5,445,0,226,671
Scituate,-,6,446,2,244,692
Weymouth,-,1,431,3,190,624
Weymouth,-,2,474,4,205,683
Weymouth,-,3,497,5,191,693
Weymouth,-,4,354,4,191,549
Weymouth,-,5,397,3,173,573
Weymouth,-,6,517,9,228,754
Weymouth,-,7,367,5,156,528
Weymouth,-,8,422,13,196,631
Weymouth,-,9,452,6,216,674
Weymouth,-,10,325,5,130,460
Weymouth,-,11,398,8,147,553
Weymouth,-,12,475,6,199,680
Weymouth,-,13,287,2,142,431
Weymouth,-,14,343,5,143,491
Weymouth,-,15,455,1,203,659
Weymouth,-,16,485,6,227,718
Weymouth,-,17,325,3,134,462
Weymouth,-,18,473,3,236,712
TOTALS,,,"21,950",179,"10,470","32,599"
