City/Town,Ward,Pct,"James J. Joyee","John M. Shea","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,141,83,0,44,268
Athol,,,126,136,0,29,291
Auburn,,,772,512,0,72,"1,356"
Barre,,,133,51,0,21,205
Berlin,,,59,25,0,9,93
Blackstone,,,396,215,0,57,668
Bolton,,,74,37,0,67,178
Boylston,,,99,57,0,11,167
Brookfield,,,53,37,0,15,105
Charlton,,,92,76,0,13,181
Clinton,,,"1,737",801,0,386,"2,924"
Douglas,,,100,51,0,15,166
Dudley,,,352,148,0,75,575
"E. Brookfield",,,113,58,0,20,191
Fitchburg,,,"2,681","1,772",0,839,"5,292"
Gardner,,,"1,286","1,079",0,452,"2,817"
Grafton,,,458,267,0,59,784
Hardwick,,,133,55,0,36,224
Harvard,,,111,75,0,142,328
Holden,,,238,145,0,55,438
Hopedale,,,86,72,0,26,184
Hubbardston,,,26,16,0,8,50
Lancaster,,,183,92,0,52,327
Leicester,,,633,323,0,58,"1,014"
Leominster,,,"1,883","1,017",0,650,"3,550"
Lunenburg,,,227,126,0,97,450
Mendon,,,17,30,0,3,50
Milford,,,801,506,0,266,"1,573"
Millbury,,,643,438,0,87,"1,168"
Millville,,,174,49,0,14,237
"New Braintree",,,24,11,0,2,37
"N. Brookfield",,,218,134,0,55,407
Northborough,,,226,164,0,26,416
Northbridge,,,282,188,0,46,516
Oakham,,,24,9,0,0,33
Oxford,,,301,187,0,61,549
Paxton,,,136,80,0,11,227
Petersham,,,20,11,0,7,38
Phillipston,,,13,8,0,3,24
Princeton,,,28,15,0,7,50
Royalston,,,17,9,0,0,26
Rutland,,,92,49,0,10,151
Shrewsbury,,,"1,171",710,0,140,"2,021"
Southborough,,,187,78,0,31,296
Southbridge,,,440,384,0,226,"1,050"
Spencer,,,408,314,0,63,785
Sterling,,,161,72,0,28,261
Sturbridge,,,128,61,0,18,207
Sutton,,,164,104,0,54,322
Templeton,,,164,97,0,30,291
Upton,,,64,49,0,18,131
Uxbridge,,,479,236,0,117,832
Warren,,,325,243,0,139,707
Webster,,,716,237,0,86,"1,039"
"W. Boylston",,,214,117,0,21,352
"W. Brookfield",,,53,56,0,18,127
Westborough,,,301,174,0,54,529
Westminster,,,195,89,0,58,342
Winchendon,,,170,99,0,49,318
Worcester,,,"14,955","10,216",0,"1,854","27,025"
TOTALS,,,"35,503","22,550",0,"6,910","64,963"
