City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,52,0,5,57
Blandford,-,1,46,0,16,62
Chester,-,1,62,0,17,79
Egremont,-,1,108,0,14,122
"Great Barrington",-,A,86,0,11,97
"Great Barrington",-,B,113,0,16,129
"Great Barrington",-,C,78,1,6,85
"Great Barrington",-,D,130,2,14,146
Lee,-,1,33,0,4,37
Lee,-,2,63,0,10,73
Lee,-,3,34,0,0,34
Lee,-,4,62,0,0,62
Lee,-,5,46,0,7,53
Lee,-,6,46,0,5,51
Lenox,-,1,411,0,52,463
Monterey,-,1,81,0,12,93
"Mount Washington",-,1,29,0,0,29
"New Marlborough",-,1,71,0,7,78
Otis,-,1,88,1,15,104
Pittsfield,5,B,124,0,28,152
Sandisfield,-,1,48,0,2,50
Sheffield,-,1,154,0,14,168
Stockbridge,-,1,218,1,27,246
Tolland,-,1,15,0,0,15
Tyringham,-,1,44,0,9,53
"W. Stockbridge",-,1,132,0,15,147
TOTALS,,,"2,374",5,306,"2,685"
