City/Town,,,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,52,0,5,57
Blandford,,,46,0,16,62
Chester,,,62,0,17,79
Egremont,,,108,0,14,122
"Great Barrington",,,407,3,47,457
Lee,,,284,0,26,310
Lenox,,,411,0,52,463
Monterey,,,81,0,12,93
"Mount Washington",,,29,0,0,29
"New Marlborough",,,71,0,7,78
Otis,,,88,1,15,104
Pittsfield,,,124,0,28,152
Sandisfield,,,48,0,2,50
Sheffield,,,154,0,14,168
Stockbridge,,,218,1,27,246
Tolland,,,15,0,0,15
Tyringham,,,44,0,9,53
"W. Stockbridge",,,132,0,15,147
TOTALS,,,"2,374",5,306,"2,685"
