City/Town,,,"Howard C. Cahoon, Jr","Herbert A. Combra, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,3,9,0,0,12
Chatham,,,913,71,0,21,"1,005"
Chilmark,,,13,20,0,2,35
Eastham,,,291,54,0,8,353
Edgartown,,,75,180,0,5,260
Gosnold,,,8,3,0,2,13
Nantucket,,,291,75,0,24,390
"Oak Bluffs",,,47,402,0,4,453
Orleans,,,659,78,0,70,807
Provincetown,,,47,10,0,9,66
Tisbury,,,52,177,0,5,234
Truro,,,49,9,0,0,58
Wellfleet,,,212,22,0,5,239
"W. Tisbury",,,15,59,0,1,75
TOTALS,,,"2,675","1,169",0,156,"4,000"
