City/Town,Ward,Pct,"Emanuel G. Serra","Vincent J. Manganello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,322,156,0,104,582
Boston,1,2,250,149,0,91,490
Boston,1,3,356,133,1,157,647
Boston,1,4,190,91,2,67,350
Boston,1,5,210,170,0,67,447
Boston,1,6,250,105,0,68,423
Boston,1,7,289,125,0,67,481
Boston,1,8,332,129,0,75,536
Boston,1,9,299,128,0,86,513
Boston,1,10,182,106,1,52,341
Boston,1,11,492,183,0,126,801
Boston,1,12,483,205,0,105,793
Boston,1,13,627,232,0,134,993
Boston,1,14,270,131,0,50,451
Boston,X,X,0,0,0,1,1
Revere,1,3,274,122,1,64,461
TOTALS,,,"4,826","2,165",5,"1,314","8,310"
