City/Town,,,"Everett C. Hudson","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,806,0,423,"1,229"
Andover,,,"2,872",0,"1,239","4,111"
Beverly,,,"3,300",0,"1,339","4,639"
Boxford,,,890,10,408,"1,308"
Danvers,,,"3,228",0,"1,474","4,702"
Essex,,,378,0,154,532
Georgetown,,,526,5,268,799
Gloucester,,,"1,901",0,"1,047","2,948"
Groveland,,,517,0,196,713
Hamilton,,,980,0,418,"1,398"
Haverhill,,,"2,279",4,"1,352","3,635"
Ipswich,,,"1,317",1,413,"1,731"
Lawrence,,,"1,353",0,687,"2,040"
Lynn,,,"2,691",0,"1,118","3,809"
Lynnfield,,,"1,601",0,688,"2,289"
Manchester-by-the-Sea,,,789,0,331,"1,120"
Marblehead,,,"2,223",13,"1,231","3,467"
Merrimac,,,370,0,164,534
Methuen,,,"1,918",0,990,"2,908"
Middleton,,,393,1,235,629
Nahant,,,284,0,144,428
Newbury,,,667,0,306,973
Newburyport,,,"1,095",0,579,"1,674"
"N. Andover",,,"1,809",0,846,"2,655"
Peabody,,,"2,503",25,"1,314","3,842"
Rockport,,,816,0,336,"1,152"
Rowley,,,438,3,174,615
Salem,,,"1,848",0,840,"2,688"
Salisbury,,,396,0,190,586
Saugus,,,"1,757",0,614,"2,371"
Swampscott,,,"1,031",0,639,"1,670"
Topsfield,,,834,0,374,"1,208"
Wenham,,,562,0,178,740
"W. Newbury",,,326,0,189,515
TOTALS,,,"44,698",62,"20,898","65,658"
