City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,693,0,112,805
Ashland,-,2,720,0,97,817
Ashland,-,3,663,0,106,769
Ashland,-,4,672,0,119,791
Ashland,-,5,790,0,145,935
Framingham,-,1,912,2,223,"1,137"
Framingham,-,2,"1,099",7,287,"1,393"
Framingham,-,3,786,3,195,984
Framingham,-,4,960,3,280,"1,243"
Framingham,-,5,873,4,242,"1,119"
Framingham,-,6,890,8,208,"1,106"
Framingham,-,7,854,5,215,"1,074"
Framingham,-,8,788,5,184,977
Framingham,-,9,548,4,118,670
Framingham,-,10,393,5,109,507
Framingham,-,11,928,12,236,"1,176"
Framingham,-,12,400,4,111,515
Framingham,-,13,555,2,122,679
Framingham,-,14,346,3,80,429
Framingham,-,15,432,7,88,527
Framingham,-,16,140,0,61,201
Framingham,-,17,135,1,59,195
Framingham,-,18,314,3,78,395
Franklin,-,5,804,4,231,"1,039"
Franklin,-,6,593,1,185,779
Franklin,-,8,623,4,203,830
Holliston,-,1,883,5,168,"1,056"
Holliston,-,2,881,7,178,"1,066"
Holliston,-,3,837,4,183,"1,024"
Holliston,-,4,708,5,190,903
Hopkinton,-,1,982,4,221,"1,207"
Hopkinton,-,2,727,1,201,929
Hopkinton,-,3,752,0,209,961
Hopkinton,-,4,741,1,170,912
Medway,-,1,520,4,147,671
Medway,-,2,617,1,136,754
Medway,-,3,664,2,170,836
Medway,-,4,607,2,158,767
Natick,-,1,476,3,118,597
Natick,-,2,858,0,270,"1,128"
Natick,-,3,797,1,263,"1,061"
Natick,-,4,814,4,228,"1,046"
Natick,-,5,697,0,252,949
Natick,-,8,904,2,247,"1,153"
TOTALS,,,"30,376",133,"7,603","38,112"
