City/Town,Ward,Pct,"Lucas J. Noble","Lawrence Brennan","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,204,231,3,127,565
Boxford,-,2,156,306,2,110,574
Boxford,-,3,192,292,1,127,612
Essex,-,1,409,112,0,132,653
Georgetown,-,1,86,392,0,64,542
Georgetown,-,2,111,326,0,66,503
Georgetown,-,3,75,278,2,65,420
Gloucester,1,1,263,39,0,70,372
Gloucester,1,2,197,38,0,47,282
Gloucester,2,1,139,27,0,38,204
Gloucester,2,2,124,15,1,25,165
Gloucester,3,1,153,20,0,49,222
Gloucester,3,2,169,28,0,52,249
Gloucester,4,1,249,37,0,68,354
Gloucester,4,2,234,35,0,79,348
Gloucester,5,1,307,44,0,73,424
Gloucester,5,2,293,48,1,56,398
Groveland,-,1,130,404,3,94,631
Groveland,-,2,118,367,1,107,593
Hamilton,-,1,217,143,1,121,482
Hamilton,-,2,257,123,0,108,488
Hamilton,-,3,177,100,0,90,367
Ipswich,-,1,218,135,0,127,480
Ipswich,-,2,249,160,0,147,556
Ipswich,-,3,209,225,0,127,561
Ipswich,-,4,224,171,0,120,515
Manchester-by-the-Sea,-,1,541,147,2,215,905
Middleton,-,1,280,335,0,211,826
Middleton,-,2,256,304,1,154,715
Newbury,-,1,211,219,1,155,586
Newbury,-,2,216,335,1,137,689
"N. Andover",-,5,137,159,0,115,411
"N. Andover",-,6,258,315,0,185,758
"N. Andover",-,7,208,202,0,126,536
"N. Andover",-,8,246,261,0,136,643
"N. Reading",-,1,300,225,0,198,723
"N. Reading",-,2,223,187,1,124,535
"N. Reading",-,3,295,224,2,171,692
"N. Reading",-,4,288,203,1,186,678
Rockport,-,1,200,44,0,28,272
Rockport,-,2,226,48,2,58,334
Rockport,-,3,305,58,0,80,443
Rowley,-,1,408,606,3,221,"1,238"
Wenham,-,1,364,203,4,223,794
"W. Newbury",-,1,196,384,3,215,798
Wilmington,-,1,234,167,3,141,545
Wilmington,-,2,265,192,1,141,599
Wilmington,-,3,273,163,0,163,599
Wilmington,-,4,293,207,3,158,661
Wilmington,-,5,233,190,4,135,562
Wilmington,-,6,238,223,1,142,604
TOTALS,,,"11,854","9,697",48,"6,107","27,706"
