City/Town,,,"Lucas J. Noble","Lawrence Brennan","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,552,829,6,364,"1,751"
Essex,,,409,112,0,132,653
Georgetown,,,272,996,2,195,"1,465"
Gloucester,,,"2,128",331,2,557,"3,018"
Groveland,,,248,771,4,201,"1,224"
Hamilton,,,651,366,1,319,"1,337"
Ipswich,,,900,691,0,521,"2,112"
Manchester-by-the-Sea,,,541,147,2,215,905
Middleton,,,536,639,1,365,"1,541"
Newbury,,,427,554,2,292,"1,275"
"N. Andover",,,849,937,0,562,"2,348"
"N. Reading",,,"1,106",839,4,679,"2,628"
Rockport,,,731,150,2,166,"1,049"
Rowley,,,408,606,3,221,"1,238"
Wenham,,,364,203,4,223,794
"W. Newbury",,,196,384,3,215,798
Wilmington,,,"1,536","1,142",12,880,"3,570"
TOTALS,,,"11,854","9,697",48,"6,107","27,706"
