City/Town,Ward,Pct,"Edward A. LeLacheur","Roy F. Nagle","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lowell,1,2,959,661,0,102,"1,722"
Lowell,1,3,944,581,0,91,"1,616"
Lowell,4,2,342,187,0,48,577
Lowell,4,3,547,176,0,89,812
Lowell,7,2,246,110,0,50,406
Lowell,7,3,380,146,0,53,579
Lowell,8,2,633,317,0,59,"1,009"
Lowell,10,1,526,137,0,36,699
Lowell,10,2,453,149,0,42,644
Lowell,10,3,346,83,0,35,464
Lowell,10,4,240,69,0,43,352
Lowell,11,1,582,189,0,58,829
Lowell,11,2,625,591,1,72,"1,289"
Lowell,11,3,379,225,0,45,649
Lowell,11,4,453,208,0,78,751
TOTALS,,,"7,655","3,829",1,901,"12,398"
