City/Town,,,"John P. Barrett, III","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,745,1,358,"1,104"
Alford,,,25,0,21,46
Becket,,,26,0,63,89
Cheshire,,,180,0,99,279
Clarksburg,,,99,0,41,140
Dalton,,,453,0,245,698
Florida,,,48,0,28,76
"Great Barrington",,,161,0,304,465
Hancock,,,18,0,21,39
Hinsdale,,,78,0,67,145
Lanesborough,,,67,0,254,321
Lee,,,156,0,382,538
Lenox,,,221,0,510,731
"New Ashford",,,11,0,0,11
"N. Adams",,,"1,105",0,495,"1,600"
Peru,,,29,0,20,49
Pittsfield,,,"1,830",0,"5,006","6,836"
Richmond,,,98,0,70,168
Savoy,,,25,0,25,50
Stockbridge,,,143,0,133,276
Tyringham,,,14,0,20,34
Washington,,,37,0,22,59
"W. Stockbridge",,,71,0,60,131
Williamstown,,,512,1,329,842
Windsor,,,40,0,18,58
TOTALS,,,"6,192",2,"8,591","14,785"
