City/Town,Ward,Pct,"William G. Robinson","All Others",Blanks,"Total Votes Cast"
,,,Republican
Melrose,1,1,846,0,303,"1,149"
Melrose,1,2,751,0,263,"1,014"
Melrose,2,1,918,0,276,"1,194"
Melrose,2,2,980,0,289,"1,269"
Melrose,3,1,823,0,284,"1,107"
Melrose,3,2,901,0,316,"1,217"
Melrose,4,1,835,0,315,"1,150"
Melrose,4,2,851,0,244,"1,095"
Melrose,5,1,793,0,311,"1,104"
Melrose,5,2,662,0,288,950
Melrose,6,1,698,0,261,959
Melrose,6,2,916,0,282,"1,198"
Melrose,7,1,751,0,247,998
Melrose,7,2,666,0,211,877
Stoneham,-,1,901,1,431,"1,333"
Stoneham,-,5,"1,418",0,629,"2,047"
TOTALS,,,"13,710",1,"4,950","18,661"
