City/Town,Ward,Pct,"John J. Francy","Edward P. Kirby","Gerald F. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Abington,,,"4,145","2,114","1,682",0,0,"7,941"
Bridgewater,,,"2,338","2,092","2,235",0,0,"6,665"
Brockton,,,"17,829","11,318","21,556",3,0,"50,706"
Carver,,,585,615,517,0,0,"1,717"
Duxbury,,,"1,946","3,033","1,357",1,0,"6,337"
"E. Bridgewater",,,"1,370","1,900","1,383",0,0,"4,653"
Halifax,,,817,785,565,0,0,"2,167"
Hanover,,,"2,425","2,411","1,544",0,0,"6,380"
Hanson,,,"1,551","1,654",906,1,0,"4,112"
Hingham,,,"4,771","5,401","3,283",0,0,"13,455"
Hull,,,"2,509","1,263","2,306",0,0,"6,078"
Kingston,,,"1,462","1,370","1,263",0,0,"4,095"
Lakeville,,,871,"1,132",750,0,0,"2,753"
Marion,,,612,"1,187",528,0,0,"2,327"
Marshfield,,,"3,718","3,337","3,020",3,0,"10,078"
Mattapoisett,,,"1,023","1,524",785,0,0,"3,332"
Middleborough,,,"2,273","2,815","2,067",0,0,"7,155"
Norwell,,,"1,511","2,061","1,450",0,0,"5,022"
Pembroke,,,"2,352","2,233","1,771",0,0,"6,356"
Plymouth,,,"3,920","3,867","3,934",0,0,"11,721"
Plympton,,,272,307,204,0,0,783
Rochester,,,312,528,305,0,0,"1,145"
Rockland,,,"4,156","2,159","2,582",0,0,"8,897"
Scituate,,,"3,869","3,995","2,987",0,0,"10,851"
Wareham,,,"2,193","2,449","1,919",0,0,"6,561"
"W. Bridgewater",,,"1,081","1,704","1,126",1,0,"3,912"
Whitman,,,"2,854","3,434","1,548",0,0,"7,836"
TOTALS,,,"72,764","66,690","63,579",9,0,"203,033"
