City/Town,Ward,Pct,"Lori Loureiro Trahan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,358,0,44,402
Acton,-,2,559,3,73,635
Acton,-,3,664,1,65,730
Acton,-,4,499,0,91,590
Acton,-,5,542,3,55,600
Acton,-,6,394,2,42,438
Acton,-,6A,165,0,12,177
Acton,-,7,440,0,64,504
Ashburnham,-,1,266,1,24,291
Ashburnham,-,2,273,2,32,307
Ashby,-,1,292,0,21,313
Ayer,-,1,233,0,36,269
Ayer,-,2,305,0,29,334
Ayer,-,3,210,0,17,227
Berlin,-,1,450,0,49,499
Billerica,-,1,258,0,46,304
Billerica,-,2,308,1,45,354
Billerica,-,6,263,1,33,297
Billerica,-,7,307,2,47,356
Billerica,-,8,278,0,36,314
Billerica,-,11,231,0,35,266
Billerica,-,12,313,1,41,355
Bolton,-,1,773,4,102,879
Boxborough,-,1,709,1,66,776
Carlisle,-,1,"1,068",0,137,"1,205"
Chelmsford,-,1,357,1,56,414
Chelmsford,-,2,401,1,51,453
Chelmsford,-,3A,172,0,24,196
Chelmsford,-,3B,207,2,16,225
Chelmsford,-,4,423,1,51,475
Chelmsford,-,5A,349,1,41,391
Chelmsford,-,5B,112,0,12,124
Chelmsford,-,6,423,4,52,479
Chelmsford,-,7,379,0,49,428
Chelmsford,-,8,483,0,57,540
Chelmsford,-,9,479,3,78,560
Chelmsford,-,10,328,1,44,373
Chelmsford,-,11,462,2,70,534
Clinton,-,1,332,2,34,368
Clinton,-,2,219,2,25,246
Clinton,-,3,302,2,41,345
Clinton,-,4,243,0,27,270
Concord,-,1,719,1,107,827
Concord,-,2,843,0,104,947
Concord,-,3,746,4,104,854
Concord,-,4,731,3,107,841
Concord,-,5,817,2,107,926
Dracut,-,1,259,0,27,286
Dracut,-,2,233,0,44,277
Dracut,-,3,253,0,30,283
Dracut,-,4,266,0,42,308
Dracut,-,5,234,0,32,266
Dracut,-,6,286,0,40,326
Dracut,-,6A,28,0,1,29
Dracut,-,7,229,0,26,255
Dracut,-,8,302,0,29,331
Dracut,-,9,258,0,36,294
Dunstable,-,1,350,3,33,386
Fitchburg,1,A,132,2,16,150
Fitchburg,1,B,186,0,24,210
Fitchburg,2,A,124,0,12,136
Fitchburg,2,B,176,2,13,191
Fitchburg,3,A,329,1,31,361
Fitchburg,3,B,205,0,23,228
Fitchburg,4,A,134,0,23,157
Fitchburg,4,B,156,0,13,169
Fitchburg,5,A,320,0,41,361
Fitchburg,5,B,104,0,8,112
Fitchburg,6,A,213,0,27,240
Fitchburg,6,B,132,0,16,148
Gardner,1,A,218,0,29,247
Gardner,1,B,82,1,10,93
Gardner,2,A,148,0,21,169
Gardner,2,B,134,0,10,144
Gardner,3,A,120,0,7,127
Gardner,3,B,173,1,17,191
Gardner,4,A,168,0,18,186
Gardner,4,B,104,2,9,115
Gardner,5,A,124,0,13,137
Gardner,5,B,198,0,18,216
Groton,-,1,456,1,51,508
Groton,-,2,381,0,55,436
Groton,-,3,443,0,49,492
Groton,-,3A,39,1,4,44
Harvard,-,1,938,3,104,"1,045"
Haverhill,1,1,81,0,11,92
Haverhill,1,2,121,0,14,135
Haverhill,1,2A,50,0,5,55
Haverhill,1,3,87,0,15,102
Haverhill,1,3A,80,0,20,100
Haverhill,2,1,291,3,39,333
Haverhill,2,2,266,3,33,302
Haverhill,2,3,133,0,22,155
Haverhill,3,1,189,2,29,220
Haverhill,3,2,184,2,15,201
Haverhill,3,3,158,0,14,172
Haverhill,4,1,305,3,48,356
Haverhill,4,2,397,3,70,470
Haverhill,4,3,307,2,43,352
Haverhill,5,1,175,0,19,194
Haverhill,5,1A,38,0,9,47
Haverhill,5,2,298,0,33,331
Haverhill,5,3,308,1,43,352
Haverhill,5,3A,14,0,4,18
Haverhill,6,1,202,2,21,225
Haverhill,6,2,200,1,38,239
Haverhill,6,2A,84,0,20,104
Haverhill,6,3,328,0,49,377
Haverhill,7,1,284,1,44,329
Haverhill,7,2,161,0,25,186
Haverhill,7,2A,156,0,21,177
Haverhill,7,3,332,2,42,376
Haverhill,7,3A,7,0,1,8
Hudson,-,1,311,0,31,342
Hudson,-,2,241,0,30,271
Hudson,-,3,342,2,31,375
Hudson,-,4,413,3,46,462
Hudson,-,5,479,0,54,533
Hudson,-,6,237,0,21,258
Lancaster,-,1,233,0,26,259
Lancaster,-,2,378,0,48,426
Lawrence,A,1,188,4,38,230
Lawrence,A,2,116,3,59,178
Lawrence,A,2A,0,0,2,2
Lawrence,A,3,136,1,43,180
Lawrence,A,4,188,0,40,228
Lawrence,B,1,215,11,121,347
Lawrence,B,2,135,0,47,182
