City/Town,,,"Lori Loureiro Trahan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"3,621",9,446,"4,076"
Ashburnham,,,539,3,56,598
Ashby,,,292,0,21,313
Ayer,,,748,0,82,830
Berlin,,,450,0,49,499
Billerica,,,"1,958",5,283,"2,246"
Bolton,,,773,4,102,879
Boxborough,,,709,1,66,776
Carlisle,,,"1,068",0,137,"1,205"
Chelmsford,,,"4,575",16,601,"5,192"
Clinton,,,"1,096",6,127,"1,229"
Concord,,,"3,856",10,529,"4,395"
Dracut,,,"2,348",0,307,"2,655"
Dunstable,,,350,3,33,386
Fitchburg,,,"2,211",5,247,"2,463"
Gardner,,,"1,469",4,152,"1,625"
Groton,,,"1,319",2,159,"1,480"
Harvard,,,938,3,104,"1,045"
Haverhill,,,"5,236",25,747,"6,008"
Hudson,,,"2,023",5,213,"2,241"
Lancaster,,,611,0,74,685
Lawrence,,,"3,909",100,"1,264","5,273"
Littleton,,,"1,176",0,126,"1,302"
Lowell,,,"6,183",1,"1,088","7,272"
Lunenburg,,,"1,071",3,125,"1,199"
Marlborough,,,"3,016",12,413,"3,441"
Methuen,,,"4,098",41,777,"4,916"
Pepperell,,,"1,145",3,89,"1,237"
Shirley,,,530,3,50,583
Stow,,,"1,284",2,171,"1,457"
Townsend,,,731,1,72,804
Tyngsborough,,,"1,029",0,115,"1,144"
Westford,,,"2,610",12,244,"2,866"
Westminster,,,647,4,73,724
Winchendon,,,571,0,43,614
TOTALS,,,"64,190",283,"9,185","73,658"
