City/Town,,,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,308,0,124,432
Becket,,,158,0,36,194
Bernardston,,,219,0,99,318
Buckland,,,308,11,87,406
Cheshire,,,360,0,109,469
Colrain,,,206,0,60,266
Cummington,,,110,0,52,162
Dalton,,,766,2,118,886
Hancock,,,46,0,17,63
Hinsdale,,,199,0,50,249
Lanesborough,,,313,0,107,420
Leyden,,,107,0,42,149
Middlefield,,,62,0,14,76
"New Ashford",,,27,0,4,31
Northfield,,,400,0,131,531
Peru,,,67,0,24,91
Pittsfield,,,398,0,147,545
Plainfield,,,109,0,20,129
Richmond,,,291,0,102,393
Shelburne,,,333,8,113,454
Washington,,,86,0,25,111
Windsor,,,134,0,24,158
TOTALS,,,"5,007",21,"1,505","6,533"
