City/Town,Ward,Pct,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,308,0,124,432
Becket,-,1,158,0,36,194
Bernardston,-,1,219,0,99,318
Buckland,-,1,308,11,87,406
Cheshire,-,1,360,0,109,469
Colrain,-,1,206,0,60,266
Cummington,-,1,110,0,52,162
Dalton,-,1,395,2,55,452
Dalton,-,2,371,0,63,434
Hancock,-,1,46,0,17,63
Hinsdale,-,1,199,0,50,249
Lanesborough,-,1,313,0,107,420
Leyden,-,1,107,0,42,149
Middlefield,-,1,62,0,14,76
"New Ashford",-,1,27,0,4,31
Northfield,-,1,400,0,131,531
Peru,-,1,67,0,24,91
Pittsfield,1,B,398,0,147,545
Plainfield,-,1,109,0,20,129
Richmond,-,1,291,0,102,393
Shelburne,-,1,333,8,113,454
Washington,-,1,86,0,25,111
Windsor,-,1,134,0,24,158
TOTALS,,,"5,007",21,"1,505","6,533"
