City/Town,Ward,Pct,"Eric T. Turkington","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,148,0,17,165
Barnstable,-,9,712,12,276,"1,000"
Chilmark,-,1,436,5,91,532
Edgartown,-,1,"1,199",6,336,"1,541"
Falmouth,-,1,"1,456",13,437,"1,906"
Falmouth,-,2,"1,192",13,405,"1,610"
Falmouth,-,5,"1,598",11,605,"2,214"
Falmouth,-,6,"1,270",0,414,"1,684"
Gosnold,-,1,49,0,16,65
Nantucket,-,1,"2,706",15,879,"3,600"
"Oak Bluffs",-,1,"1,257",5,295,"1,557"
Tisbury,-,1,"1,216",4,276,"1,496"
"W. Tisbury",-,1,935,0,154,"1,089"
Yarmouth,-,6,964,18,412,"1,394"
TOTALS,,,"15,138",102,"4,613","19,853"
