City/Town,Ward,Pct,"Martha Walz","Richard L. Babson","L. Thomas White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"America First Party"
Boston,3,5,"1,109",356,47,4,133,"1,649"
Boston,5,3,765,394,29,1,66,"1,255"
Boston,5,4,926,337,23,2,132,"1,420"
Boston,5,5,265,131,30,1,26,453
Boston,5,6,763,372,25,2,103,"1,265"
Boston,5,7,956,437,27,2,124,"1,546"
Boston,5,8,867,415,21,2,112,"1,417"
Boston,5,9,"1,189",427,27,4,150,"1,797"
Boston,5,11,521,220,17,2,83,843
Cambridge,2,3,288,90,11,1,68,458
Cambridge,3,3,825,96,18,1,95,"1,035"
Cambridge,5,1,"1,188",152,31,7,127,"1,505"
Cambridge,5,2,"1,171",124,22,1,134,"1,452"
Cambridge,5,3,"1,323",173,32,1,129,"1,658"
TOTALS,,,"12,156","3,724",360,31,"1,482","17,753"
