City/Town,Ward,Pct,"Bruce E. Wetherbee","David W. Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashby,-,1,434,492,0,17,943
Dunstable,-,1,462,168,0,20,650
Groton,-,1,"1,676",640,1,72,"2,389"
Lunenburg,-,A,"1,166",821,0,60,"2,047"
Lunenburg,-,B,951,648,2,47,"1,648"
Pepperell,-,A,"1,125",370,0,28,"1,523"
Pepperell,-,B,914,276,0,20,"1,210"
Shirley,-,1,857,410,0,44,"1,311"
Townsend,-,1,879,371,0,25,"1,275"
Townsend,-,2,838,348,0,25,"1,211"
TOTALS,,,"9,302","4,544",3,358,"14,207"
