City/Town,Ward,Pct,"Susan C. Fargo","Hasty Evans","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"3,214","2,768",0,474,"6,456"
Carlisle,,,"1,223","1,352",0,118,"2,693"
Chelmsford,,,"8,115","7,296",11,"1,540","16,962"
Concord,,,"5,001","3,909",3,501,"9,414"
Lexington,,,"5,591","2,916",6,"1,085","9,598"
Lincoln,,,"1,950","1,129",1,128,"3,208"
Sudbury,,,"3,350","4,901",2,391,"8,644"
Waltham,,,"6,069","3,607",0,"1,314","10,990"
Wayland,,,"2,573","4,363",2,306,"7,244"
Weston,,,"2,434","3,199",0,398,"6,031"
TOTALS,,,"39,520","35,440",25,"6,255","81,240"
