City/Town,Ward,Pct,"Cathy Richardson","George Derek Boag","All Others",Blanks,"Total Votes Cast"
,,,,
Dracut,-,1,90,20,0,3,113
Dracut,-,2,97,32,0,12,141
Dracut,-,3,157,40,0,9,206
Dracut,-,4,146,47,0,8,201
Dracut,-,5,127,31,0,3,161
Dracut,-,6,110,36,0,4,150
Dracut,-,6A,6,0,0,0,6
Dracut,-,7,96,26,0,10,132
Dracut,-,8,200,54,0,10,264
Dracut,-,9,112,43,0,6,161
Tyngsborough,-,1,72,54,0,9,135
Tyngsborough,-,2,72,34,0,9,115
Tyngsborough,-,3,65,49,1,12,127
Tyngsborough,-,4,47,51,0,8,106
TOTALS,,,"1,397",517,1,103,"2,018"
