City/Town,Ward,Pct,"Michael Chaisson","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,11,1,161,173
Attleboro,1,B,14,3,144,161
Attleboro,2,A,10,3,152,165
Attleboro,2,B,8,2,177,187
Attleboro,3,A,20,4,156,180
Attleboro,3,B,9,3,132,144
Attleboro,4,A,7,4,118,129
Attleboro,4,B,28,3,233,264
Attleboro,5,A,4,1,72,77
Attleboro,5,B,16,1,151,168
Attleboro,6,A,16,3,131,150
Attleboro,6,B,14,2,161,177
Canton,-,1,11,2,123,136
Canton,-,2,11,4,145,160
Canton,-,3,8,2,98,108
Canton,-,4,8,0,165,173
Canton,-,5,11,3,176,190
Canton,-,6,6,1,125,132
Canton,-,7,9,2,156,167
Foxborough,-,1,33,1,171,205
Foxborough,-,2,24,6,251,281
Foxborough,-,3,29,0,196,225
Foxborough,-,4,42,1,189,232
Foxborough,-,5,35,2,170,207
Mansfield,-,1,31,0,179,210
Mansfield,-,2,0,0,129,129
Mansfield,-,2A,7,0,55,62
Mansfield,-,3,19,0,189,208
Mansfield,-,4,23,0,151,174
Mansfield,-,5,9,0,131,140
Mansfield,-,6,8,0,102,110
Mansfield,-,6A,1,0,22,23
Mansfield,-,7,15,0,170,185
"N. Attleborough",-,1,4,5,98,107
"N. Attleborough",-,2,11,3,146,160
"N. Attleborough",-,3,18,4,196,218
"N. Attleborough",-,4,11,0,91,102
"N. Attleborough",-,5,19,0,137,156
"N. Attleborough",-,6,14,2,153,169
"N. Attleborough",-,7,19,2,190,211
"N. Attleborough",-,8,19,3,174,196
"N. Attleborough",-,9,13,1,122,136
Norton,-,1,15,11,222,248
Norton,-,2,6,15,185,206
Norton,-,3,8,14,186,208
Norton,-,4,14,4,208,226
Norton,-,5,8,17,118,143
Sharon,-,1,10,3,123,136
Sharon,-,2,4,5,85,94
Sharon,-,3,14,11,89,114
Sharon,-,4,7,8,81,96
Sharon,-,5,2,13,96,111
TOTALS,,,713,175,"7,581","8,469"
